﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
149,https://mbda.berry.edu/items/show/149,"Letter from Martha Berry to Alice Hammond",,"Berry congratulates Miss Hammond on her recent engagement to an ""Englishman"". Berry hopes she will visit before she moves to England."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB52_2_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Congratulations,engagement,englishman,Hammond",https://mbda.berry.edu/files/original/24295772600b32cad7de79f284bfb8e8.jpg,,"The Emily Vanderbilt Hammond Series",1,0
375,https://mbda.berry.edu/items/show/375,"Letter from Carlton Colquitt to Emily Vanderbilt Hammond",,"Carlton Colquitt sends $1.00 to Emily Hammond to assist in buying a present for Martha Berry."," Carlton  Colquitt ","MB Collection","Berry College Memorial Library",1936-4-8,,,,image-jpeg,en-US,"Text Document",MB112_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Carlton Colquitt,Emily Vanderbilt Hammond,EVH,Hammond,present",https://mbda.berry.edu/files/original/125e0107995a0861276c26e7e0262fcd.jpg,,,1,0
2699,https://mbda.berry.edu/items/show/2699,"Letter to Adolph Ochs from Martha Berry",,"Martha writes to Adolph Ochs with information about the burned building for the New York Times. She hopes hopes that being in the New York Times that there will be more help from the public in rebuilding a new fire-proof dorm."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB54_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,burned dormitory,Emily Vanderbilt Hammond,EVH,Foundation School,Hammond,New York Times",https://mbda.berry.edu/files/original/639100a3ad50668de30f629e4225c233.jpg,,,1,0
3764,https://mbda.berry.edu/items/show/3764,"Letter to Emily Vanderbilt Hammond from Clare H. Weber",,"This letter expresses interest in the Berry Schools after the author heard Martha Berry speak. The author enclosed $300 to fund a scholarship for two Berry students and an expressed wish to do more one day for the Berry students."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1926-7-15,,,,image-jpeg,en-US,"Text Document",MB57_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Emily Vanderbilt Hammond,EVH,Hammond,scholarship,Weber","https://mbda.berry.edu/files/original/9da9085cf8fa7245c26b2966ba71a10d.jpg,https://mbda.berry.edu/files/original/f303b8e445a1b7606e2affa6708fac64.jpg",,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
5863,https://mbda.berry.edu/items/show/5863,"Postcard to Martha Berry from Capt. William D. Southwick ",,"William D. Southwick asks Martha Berry to send a booklet about Berry and her work to Miss J.M. Hammond who lives with Mrs. Sarah G. Hammond and Mrs. H.H. Crane.  These three former school teachers own the Colonial Cafeteria and have recently opened a new cafe and confections shop.  Southwick mentions that they are ""well to do"" and interested in Martha Berry and her work."," Wm D. Southwick ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB64_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,Colonial Cafeteria,Hammond,wealthy","https://mbda.berry.edu/files/original/f4db030f34f1aa59128d11f433e51e55.jpg,https://mbda.berry.edu/files/original/721a1e80d05edca9dc5b70f60ff6689d.jpg",,,1,0
6748,https://mbda.berry.edu/items/show/6748,"Letter to Mrs. John Henry Hammond from C.N. Bliss",,"Mr. Bliss writes that he is unable to help the Berry Schools as he is involved with many other activities.","Mr. C. N. Bliss ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammond,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/91fcb3584eaa15b579d198621c1e7539.jpg,,,1,0
8707,https://mbda.berry.edu/items/show/8707,"Copy of itinerary of Pilgrimage to the Berry Schools",,"Provides a detailed description of activities including bringing a warm coat for open motors and a reminder they will be required to write a short account of their impression of the schools.  ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Hammond,NY Pilgrims","https://mbda.berry.edu/files/original/91f9115320dc5a6cde7a084e0ad0a810.jpg,https://mbda.berry.edu/files/original/f869c33bde602291e5f9223a91719b05.jpg",,,1,0
8845,https://mbda.berry.edu/items/show/8845,"Letter to Martha Berry from Winifred Root",,"Miss Winifred Root encloses a ""small"" check to commemorate the date of President Hoover's election after she heard about the success of the Berry Schools from two friends, Mrs. Hammond and Miss Crystal Waters. Miss Root's letter is sent from 2 West 67th St., New York, NY.","Miss Winifred  Root ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crystal Waters,Dona,EVH,Hammond,Herbert Hoover,Hoover,winifred,Winifred Root","https://mbda.berry.edu/files/original/0369810db56c792aae41009d66372b0d.jpg,https://mbda.berry.edu/files/original/bdcdaed900feaeb7171a7972c6f399dc.jpg",,,1,0
10150,https://mbda.berry.edu/items/show/10150,MB72_10_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Hammond,Hoge","https://mbda.berry.edu/files/original/97e820638e695771eace9315523338e1.jpg,https://mbda.berry.edu/files/original/7f70c1fcc14c4640fc7d37caf2b8f6e9.jpg",,,1,0
