﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13357,https://mbda.berry.edu/items/show/13357,"Letter from Berry Student to Mrs. Ford",,"Student who lives in Clara Hall speaks about how thankful she is for Berry and she gives some background on herself.","Berry Student","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bath,Clara Hall,Mrs. Ford,poverty,temper",https://mbda.berry.edu/files/original/9ee0743182d66d9dbf6081b848ada1c7.jpg,,,1,0
12425,https://mbda.berry.edu/items/show/12425,"Letter from Ms. Margaret Earnshaw to Martha Berry",,"Ms. Earnshaw describes to Martha Berry what must be done for Clara hall to be in good condition."," Margaret  Earnshaw ","MB Collection","Berry College Memorial Library",1930-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chair,Clara,Clara Hall,Light fixture,Sofa",https://mbda.berry.edu/files/original/b51c6ad130489ed13ed5e00b36d67994.jpg,,,1,0
12423,https://mbda.berry.edu/items/show/12423,"Work Estimate for Clara Hall ",,"Estimate of proposed work on Clara Hall by Elsie Cobb Wilson, Inc. Interiors and Antiques, prepared by Margaret Earnshaw."," Margaret  Earnshaw ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_13_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,interior decorator","https://mbda.berry.edu/files/original/78c33edd918dadb20675b1169762a80b.jpg,https://mbda.berry.edu/files/original/44d18bf265101c62f5beb2cd439fc3f1.jpg,https://mbda.berry.edu/files/original/0890581ce637a33972840a2620a78d24.jpg,https://mbda.berry.edu/files/original/b4560a6a7ca89b21fb9c73195a4f2cad.jpg",,,1,0
11412,https://mbda.berry.edu/items/show/11412,"Letter from Martha Berry to Alice Wingo",,"Berry asks Wingo to have a group of girls in Clara Hall write to Mr. and Mrs. Ford expressing their appreciation for the privilege of living there."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Clara Hall,ford",https://mbda.berry.edu/files/original/4ffe0a9cd5703a8f4ad5322486d3ca76.jpg,,,1,0
11395,https://mbda.berry.edu/items/show/11395,"Letter from Martha Berry to Alice L. Wingo",,"Berry instructs Wingo to devote all energy into getting things at the Girls School, particularly Clara Hall, clean and ""in perfect order"" in advance of important visitors and a special investigation of the dining room and kitchen."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,dining room,Girls School,kitchen,visitors",https://mbda.berry.edu/files/original/7cf74a0a1a6f021b0ecab2a98a9d7565.jpg,,,1,0
10042,https://mbda.berry.edu/items/show/10042,"Letter to Mina Miller Edison from Martha Berry",,"Martha Berry writes that she regrets missing the Edison celebration, but she had to go to Europe (Northeim). She also writes about how she appreciates Mrs Edison's interest and her introduction to Henry Ford.  She invites Mrs Edison to visit and see the Ford buildings and writes about how she would love to visit the Edisons"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas A. Edison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Edison,Europe,ford,Ford buildings,Inez Wooten,Mina Miller Edison,Mrs Ford,Mrs. Thomas Edison,Northeim","https://mbda.berry.edu/files/original/90ff966d15d124c68639266e687b6a1f.jpg,https://mbda.berry.edu/files/original/a22245cdf807c4f919ea9632714b3aa2.jpg",,,1,0
7496,https://mbda.berry.edu/items/show/7496,"Letter to Martha Berry from Clara Ford",,"Ford writes Berry to explain that she has not yet sent the portrait for Clara Hall, named for Clara Ford, because she has not yet had time to have it framed. "," Clara B. Ford ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,ford,portrait","https://mbda.berry.edu/files/original/ed8c62180b1c366b00d9f50471a28e07.jpg,https://mbda.berry.edu/files/original/8a14cad7a280282b321dbd0bb55fd611.jpg,https://mbda.berry.edu/files/original/a7fe7e81ebbdd048b631027b327ee240.jpg",,"The Henry and Clara Ford Series",1,0
6263,https://mbda.berry.edu/items/show/6263,"Letter to Alice L. Wingo from Martha Berry",,"Miss Berry writes to say that she is withdrawing her consent for teachers and students to have visitors in Clara Hall or the refectory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_8_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss A. L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,rules","https://mbda.berry.edu/files/original/72f99514f576aca2eadab3f691ae173b.jpg,https://mbda.berry.edu/files/original/b3efed0ccc3b181c667b995507bf76cb.jpg",,,1,0
4126,https://mbda.berry.edu/items/show/4126,"Letter to Mr. Hanson from Martha Berry",,"Berry provides Hanson with official notice that visitors are not allowed in the Dining Hall kitchen, Clara Hall. No one is allowed to come into any buildings or walk on the grass."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB61_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Dining Hall,grass,rules,visitors",https://mbda.berry.edu/files/original/7a0bb610305100dd784a1ff1f9acde36.jpg,,,1,0
3121,https://mbda.berry.edu/items/show/3121,MB56_3_2_001.jpg,,," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB56_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall",https://mbda.berry.edu/files/original/bc4d4cdd3baa1690c7283e18be645112.jpg,,,1,0
