﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10659,https://mbda.berry.edu/items/show/10659,"Quarterly letter from Miss Berry",,"Miss Berry's letter to ""Boys and Girls"" giving them an quarterly letter. Provides updates of the institute. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Alumni Association","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,Pilgrim Hall",https://mbda.berry.edu/files/original/df08708f3771da59c920bca7a711fc83.jpg,,,1,0
12829,https://mbda.berry.edu/items/show/12829,MB77_2_13_001.jpg,,"This document contains a list of donations for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Pilgrim Hall","https://mbda.berry.edu/files/original/b486e8a378169d628c0bcfa63e969308.jpg,https://mbda.berry.edu/files/original/bf8c845577ded937210fa1934c5ee240.jpg",,,1,0
10809,https://mbda.berry.edu/items/show/10809,MB73_10_47_001.jpg,,," Alice   ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/4d566f29786aee57702f72566656861d.jpg,,,1,0
10808,https://mbda.berry.edu/items/show/10808,MB73_10_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_45_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pilgrim Hall","https://mbda.berry.edu/files/original/e22b9b45d65af3060a37a3afe849f395.jpg,https://mbda.berry.edu/files/original/10bf86da5034f252d221b2f693b78012.jpg,https://mbda.berry.edu/files/original/3aa5bac90fc717b72f38c876d79dd69f.jpg",,,1,0
12846,https://mbda.berry.edu/items/show/12846,"List of Donations for Pilgrim Hall, pg 2",,"The second page of donations given for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/cdc551afbb50dd059fdb154de09b9637.jpg,,,1,0
10597,https://mbda.berry.edu/items/show/10597,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry writes to thank V. Everit Macy for a gift for Pilgrim Hall and describes the beginning of construction of the residence hall. She writes tenderly of his wife Edith Carpenter Macy, of the library given in her memory, and of her own waning strength."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_54_001,"Mount Berry, Georgia",,,,,,,,,," V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Edith Carpenter Macy,library,Memorial Library,Pilgrim Hall,Pilgrin Hall",https://mbda.berry.edu/files/original/33e62dd5acbcefc1f06fd802fe26583d.jpg,,,1,0
12080,https://mbda.berry.edu/items/show/12080,"Letter to the Berry Schools from Mrs. Robert A. Chambers",,"This letter details gifts for furnishing Pilgrim Hall.","Mrs. Robert A. Chambers ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/ef94f290be08b69b98b7c97c3f94df12.jpg,https://mbda.berry.edu/files/original/62bd111c61439a18cb4be32eb35e4c4b.jpg,https://mbda.berry.edu/files/original/7196b850b510eeb9adc0259e5b343f9b.jpg",,,1,0
9884,https://mbda.berry.edu/items/show/9884,"Letter to R. Fulton Cutting from the Berry Schools",,"This letter from the Berry Schools receives R. Fulton Cutting's donation in Miss Berry's absence and thanks him for his help in building Pilgrim Hall. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/27491d7fb49768ebf5a0b33136483169.jpg,,,1,0
11173,https://mbda.berry.edu/items/show/11173,"Letter to Mrs. S. Breck P. Trowbridge from Martha Berry",,"Miss Berry expresses her gladness that Mrs. Trowbridge visited Berry. She explains that Pilgrim Hall is underway and the boys are very excited. She adds a note that Baby Ball and Frances are delighted with the blanket Mrs. Trowbridge brought. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. Breck P. Trowbridge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Ball,Frances Ball,Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/fd34a1e2dc6a687ccfde954856290ed3.jpg,,,1,0
13766,https://mbda.berry.edu/items/show/13766,"Letter to Mrs. Proctor from Martha Berry ",,"A letter from Martha Berry to Mrs. Proctor containing a receipt for $250.00 for the gift towards the building of Pilgrim Hall and the invitation to visit and see the building when it is completed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E Singer Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter,letter of thanks,Pilgrim Hall",https://mbda.berry.edu/files/original/f92161cb6b8719992df0c8e1861ec28a.jpg,,,1,0
