﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14122,https://mbda.berry.edu/items/show/14122,"To Dr. and Mrs. G. Leland Green From Martha Berry ",,"A thank you note for the flowers they sent her on Founder's Day. "," Martha Berry    ","MB Collection","Berry College Memorial Library",1938-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G Leland  Green  ^^Mrs. G Leland  Green  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. G. Leland Green,flowers,Founders Day,Mrs. G. Leland Green,thank you note",https://mbda.berry.edu/files/original/20e7b2d1864accb7fef37041114d9758.jpg,,,1,0
9566,https://mbda.berry.edu/items/show/9566,MB71_6_25_001.jpg,,"Thank you note for a gift Martha Berry sent to B.? Blanchard, presumably from New York City, New York.  Address at top of stationary is 100 Central Park South.  Mentions a birthday dinner that raised $11,000.00. Emily Hammond is named in the note as a hostess at a Christmas gathering."," B?  Blanchard ^^   Pilgrim ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,fund raising,gift,thank you note","https://mbda.berry.edu/files/original/91fdc84463ca42213358c7241c982143.jpg,https://mbda.berry.edu/files/original/2a94442bacc27f94cbec5feecea74b8f.jpg",,,1,0
7173,https://mbda.berry.edu/items/show/7173,"Letter to W.A. Miller from Martha Berry",,"Martha Berry connects to Mrs. Miller and sends her thanks as well as blessings for Mrs. Miller's investment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. A. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thank you note",https://mbda.berry.edu/files/original/c032879a13b542f7b088936cf65caf84.jpg,,"Daughters of the American Revolution",1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
15324,https://mbda.berry.edu/items/show/15324,"Letter to Mrs. Hoge from Martha Berry",,"Martha Berry thanks Mrs. Hoge for the delicious figs that she sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figs,thank you note",https://mbda.berry.edu/files/original/3810e659842bc14b6b33d67be51bc870.jpg,,,1,0
12805,https://mbda.berry.edu/items/show/12805,"Letter to Mrs. Hazard from Martha Berry",,"In this letter Martha Berry thanks Mrs. Hazard for her donation to the Berry Schools."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_95_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F.R.  Hazard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/21d1571e011d25b55b052fcd4559fa6c.jpg,,,1,0
14243,https://mbda.berry.edu/items/show/14243,"Letter to Mrs. George S. Greene From Martha Berry",,"A thank you note for the calendar of 1939 Mrs. Greene sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  S Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts,Mrs. Greene,thank you note",https://mbda.berry.edu/files/original/c880e3871c418be1851262f2483c5654.jpg,,,1,0
14899,https://mbda.berry.edu/items/show/14899,"Letter to Mrs Wm A Galbraith.jpg",,"Letter from Miss Berry thanks Mrs Galbraith for the two scholarships.  She talks about graduate from the 1916 class who is the Regional Director of the Boys Scout will speak at commencement. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm A Galbraith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumna 1916,scholarshipsCommencement,thank you note",https://mbda.berry.edu/files/original/2aff20a1b579a403965f8590269a6ba6.jpg,,,1,0
7070,https://mbda.berry.edu/items/show/7070,"Letter to Mr. Chas. R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that Dr. Mayr wrote to tell her that he will be visiting the Berry Schools and reminded her of the happy times she had spent at Mr. Crane's home. She tells him that the school has grown and seen many improvements, including the adding of a guest room. She then thanks him for his interest in Berry and his friendship, and invites him to visit the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest rooms,invitation,thank you note",https://mbda.berry.edu/files/original/b34ab26e8e81a5f21858d90aac7d063a.jpg,,,1,0
6306,https://mbda.berry.edu/items/show/6306,"Letter to Mr. Carl G. Brown from Martha Berry",,"Miss Berry thanks Mr. Brown for his donation and informs him that it is the 25th anniversary of the school's founding. She informs him that she hopes to meet a record in donations and invites him to their jubilee celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB65_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Carl G. Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Donation,jubilee,thank you note",https://mbda.berry.edu/files/original/85e3d335c0b048db503018ea4063d239.jpg,,,1,0
