﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2148,https://mbda.berry.edu/items/show/2148,"Letter from Anna King to Martha Berry",,"Anna King sends Martha Berry a package of clothes that used to belong to her daughter and she hopes will be of use to girls at the Berry Schools."," Anna   King ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB53_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothes,"https://mbda.berry.edu/files/original/3d4b7f2947d1a87ee8e350c18af3bc7b.jpg,https://mbda.berry.edu/files/original/524209a97f0fbd9bdf65d2d44e01b8ec.jpg",,,1,0
11827,https://mbda.berry.edu/items/show/11827,"Letter to Martha Berry from Bertha Black",,"Bertha Black encloses a check to help buy clothes for poor children and remarks how dreadful the need is in the city. "," Bertha  Black ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothes,https://mbda.berry.edu/files/original/566ca20102e6de4ffa99150c5070f7ec.jpg,,,1,0
1559,https://mbda.berry.edu/items/show/1559,"Letter from Estelle Grosjean to Martha Berry",,"Estelle Grosjean inquires as to whether or not Martha Berry would have any use for five dresses made for children aged four or five."," Estelle  Grosjean ","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB51_16_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,dresses","https://mbda.berry.edu/files/original/71656db4875e7b43c60d5dfc9e7e6225.jpg,https://mbda.berry.edu/files/original/661b5cab6aed0b24a72d0ff6284f069c.jpg,https://mbda.berry.edu/files/original/4bcc5176eb38752e57275ccb68c05389.jpg",,,1,0
5320,https://mbda.berry.edu/items/show/5320,"Letter to Martha Berry from H.W. Pearsall ",,"Miss H.W. Pearsall sends clothes that she hopes will be useful and the teachers can wear."," H. W. Pearsall ","MB Collection","Berry College Memorial Library",1924-9-14,,,,image-jpeg,en-US,"Text Document",MB63_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Highlander","https://mbda.berry.edu/files/original/7703024485d42a146a17a3a4f40aa2a5.jpg,https://mbda.berry.edu/files/original/bc97e314c8e5dc20c2f5a4296e1c3147.jpg",,,1,0
5004,https://mbda.berry.edu/items/show/5004,"Letter to Martha Berry from Helen S. Milligan",,"Helen S. Milligan writes Martha Berry to inform her that, after reading an appeal for clothing in ""The Magazine,"" she has sent a box of clothing on behalf of her organization/school (97S?).   The donated clothes come from the leftovers of their rummage sale, and while she insists that none of the items are remarkable, she hopes that they will find good use at the Berry Schools.   "," Helen S. Milligan ","MB Collection","Berry College Memorial Library",-5-25,,,,image-jpeg,en-US,"Text Document",MB62_10_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,clothes,clothing,Donation,rummage sale","https://mbda.berry.edu/files/original/bd93176709408c5337184c70e7544458.jpg,https://mbda.berry.edu/files/original/4fbda97962bd5dc7ace856d0c0edf017.jpg,https://mbda.berry.edu/files/original/8cc1183068a1cc9d2200437fa1f8b7c5.jpg",,,1,0
13794,https://mbda.berry.edu/items/show/13794,"A Letter from Hugh Rankin to The Berry Schools",,"A letter written by Hugh Rankin of New York to the Berry Schools inquiring about a package of clothing he had sent previously by parcels post. Mr. Rankin requests confirmation that the Berry School received the package. "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_46_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,clothes,clothing,Donation,gift,Hugh Rankin",https://mbda.berry.edu/files/original/514cf59f4a86b26daa070ed89a187778.jpg,,,1,0
9756,https://mbda.berry.edu/items/show/9756,"Letter to Martha Berry from Kate W. Chambers",,"Provides two checks for scholarships and girls clothes and three boy scholarships with instructions on using the $950 noted at top."," Kate W. Chambers ","MB Collection","Berry College Memorial Library",1929-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,scholarships","https://mbda.berry.edu/files/original/91737816592effd37a777b86b9b9723a.jpg,https://mbda.berry.edu/files/original/47ad1892bff0839104712faf7541a198.jpg",,,1,0
9827,https://mbda.berry.edu/items/show/9827,"Letter to Martha Berry from Marion Wilcox Comes","Should be joined with Item #9828: ""MB71_12_28_001.jpg""","Comes sends some clothing that the children can use"," Marion Wilcox Comes ","MB Collection","Berry College Memorial Library",1929-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","clothes,clothing",https://mbda.berry.edu/files/original/d045c06020fa2ad3cbed16ce52441892.jpg,,,1,0
15419,https://mbda.berry.edu/items/show/15419,"To Mrs. Dorothy Neff Curry From Martha Berry ",,"A thank you letter for the two boxes of children's clothes Mrs. Curry sent while Martha Berry was away. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dorothy  Neff  Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,children's clothes,clothes,donations,Mrs. Dorothy Curry,Possum Trot School",https://mbda.berry.edu/files/original/aa61157a18d4c4ae95c1b6946cb5c2a7.jpg,,,1,0
1361,https://mbda.berry.edu/items/show/1361,"Letter to Mrs. Robert Bleakly from Martha Berry",,"A letter from Martha Berry thanking Mrs. Bleakly for her contribution of clothes to the Berry schools. Martha Berry also discusses the opening of the fall term and its potential."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Bleakly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,fall term",https://mbda.berry.edu/files/original/88c28bb2df8320984ab7d17234dc4e12.jpg,,,1,0
