﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5742,https://mbda.berry.edu/items/show/5742,"Letter to Martha Berry from Alice N. Lawrence",,"Letter to inform Martha Berry that her sister-in-law, Mrs. Charles E. Sherman, has died. "," Alice N. Lawrence ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,letters",https://mbda.berry.edu/files/original/60441dde30dff06ff81bfb7c21ac31c3.jpg,,,1,0
6191,https://mbda.berry.edu/items/show/6191,"Letter to Berry Selvants from Anna Miller Williams",,"Anna is writing Miss Berry to inform her of her sister Mary's death the year prior. She is also stating that she will continue to donate to Miss Berry's school on her sister's behalf and thanks her for her great work."," Anna  Miller Williams ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB64_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Selants ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna miller williams,Berry,death,Donation,letter,Mary,school","https://mbda.berry.edu/files/original/914fc0eab362e35a2a5fe64c495e8b77.jpg,https://mbda.berry.edu/files/original/413789fd815decbb710298754788c7a7.jpg,https://mbda.berry.edu/files/original/b3264d3b789da01ade5688fbaac35a82.jpg",,,1,0
6098,https://mbda.berry.edu/items/show/6098,"Passing of Mr. White",,"An anonymous author writes a letter to Mrs. Henry White in regards to the passing of her husband, Mr. White."," Anonymous   ","MB Collection","Berry College Memorial Library",1927-9-17,,,,image-jpeg,en-US,"Text Document",MB64_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mr. White",https://mbda.berry.edu/files/original/c550795e55ca43091ec273e95982f2dd.jpg,,,1,0
13890,https://mbda.berry.edu/items/show/13890,"Letter to The Berry Schools from C. P. Curtis Jr. ",,"C. P. Curtis Jr. writes as the executor for Mrs. Russell, explaining that Mrs. Russell died over five years ago and asks that she be removed from the mailing list. "," C.  P. Curtis Jr.","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,donor,executor",https://mbda.berry.edu/files/original/d7b5af13144976e8be4e83146a1e51b5.jpg,,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
11442,https://mbda.berry.edu/items/show/11442,"Letter to Martha Berry from Edith R. Bancroft",,"Edith R. Bancroft writes to inform Martha Berry of the death of her sister Martha Worcester and that she is returning the box that was sent to Ms. Worcester."," Edith R. Bancroft ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,Martha Worcester",https://mbda.berry.edu/files/original/e32d99489166a7221ceb0e36879999eb.jpg,,,1,0
9469,https://mbda.berry.edu/items/show/9469,"Letter to Martha Berry from Emily Birlson",,"Emily Birlson informs Martha Berry that Mr & Mrs. William P. Bancroft passed away and that she should remove their names from her mailing list."," Emily  Birlson ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,William P. Bancroft",https://mbda.berry.edu/files/original/1ccf097349e9e0c04fceffa88968086f.jpg,,,1,0
7706,https://mbda.berry.edu/items/show/7706,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Mrs. Hammond sends a telegram about Mrs. Marquand's death from a heart attack and provides information on the funeral. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mrs Marquand,Mrs. Marquand,Mrs. Marquand's death",https://mbda.berry.edu/files/original/5222bd7d1a6f4045102ee2afa84fe699.jpg,,,1,0
8810,https://mbda.berry.edu/items/show/8810,"Letter to Martha Berry from Ernestine Robeson",,"Ernestine writes to Martha that the Underwoods have not yet arrived and does not know when to expect them as they have been delaying the trip due to the death of Mrs. Underwood's mother."," Ernestine  Robeson ","MB Collection","Berry College Memorial Library",1928-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,delay,Underwoods",https://mbda.berry.edu/files/original/6dca10af15e6be27f4b73be69621a4a6.jpg,,,1,0
9690,https://mbda.berry.edu/items/show/9690,"Letter to Martha Berry from G. Lister Carlisle Jr.",,"A telegram from G. Lister Carlisle Jr. that brings news of Edgar Seeler's (Carlisle's brother in law) death. The Berry Schools respond with the news that Martha Berry is abroad and extend their sympathies."," G. Lister Carlisle Jr.","MB Collection","Berry College Memorial Library",1929-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,death,sympathy,telegram",https://mbda.berry.edu/files/original/9759b6302ecccd22dde07d3bb7db8ba1.jpg,,,1,0
14021,https://mbda.berry.edu/items/show/14021,"Letter to Miss Berry from Grace S. Soper",,"Mrs. Soper informs Miss Berry that her husband passed away in June. She tells Miss Berry that Mr. Soper had great interest in her work, but she is currently not in a financial position to continue his donations."," Grace S. Soper ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Death notification",https://mbda.berry.edu/files/original/90cc79e97674965bc2e8e19915f462db.jpg,,,1,0
13136,https://mbda.berry.edu/items/show/13136,"Letter to The Berry Schools from Henry B. McCormick",,"Henry informs The Berry Schools of the death of Mary Boyd McCormick and asks that she be removed from Berry's mailing list."," Henry B. McCormick ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,Mary Boyd McCormick (deceased)","https://mbda.berry.edu/files/original/6047f5007ac02cece0b263593d8fb872.jpg,https://mbda.berry.edu/files/original/9a4a204c9d9537989762a6415ce917ee.jpg",,,1,0
3945,https://mbda.berry.edu/items/show/3945,"Note to Mrs Martha Berry from J B Gad",,"Note informs Miss Berry that Mrs Chas O Fad has died; it asks that her name be removed from Berry's mailing list, and says that Mrs Fad had collected a box of clothes before passing.  The author promises to send the box of clothes if Berry can use them."," J B Gad ","MB Collection","Berry College Memorial Library",1927-11-13,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_1_74_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","box of clothes,death,mailing list",https://mbda.berry.edu/files/original/e29e4d2d04741c8f1da0c4df022ad7a1.jpg,,,1,0
