﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1908,https://mbda.berry.edu/items/show/1908,"Letter to Mrs. George F. Lawrence from Martha Berry",,"Miss Berry is thanking Mrs. Lawrence for telling others about the schools and encouraging them to donate, especially Mrs. Rockefeller. She also says the campus is beautiful, but it is quiet since the term has just ended. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB53_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. George Lawrence,Rockefeller,thank you letter",https://mbda.berry.edu/files/original/6a1387f06ca9459f24bc9875f5e6a6f1.jpg,,,1,0
2997,https://mbda.berry.edu/items/show/2997,"Donation receipt for Mrs. John D. Rockefeller, Jr.",,"Donation of $100 from Mrs. John D. Rockefeller, Jr., New York.",,"MB Collection","Berry College Memorial Library",1926-9-21,,,,image-jpeg,en-US,"Text Document",MB55_11_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Rockefeller","https://mbda.berry.edu/files/original/9b2194e7d21ee377f46bbc5e9098d019.jpg,https://mbda.berry.edu/files/original/dbffd01d25bf721cd62741e912eb4638.jpg",,,1,0
4059,https://mbda.berry.edu/items/show/4059,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry encloses an article about John D. Rockefeller's gifts to other schools and asks Emily Hammond to help get him interested in Berry. Berry sends good wishes for the wedding of Hammond's daughter Alice and looks forward to Hammond's visit in April."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB61_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Arthur Duckworth,Emily Vanderbilt Hammond,EVH,John D. Rockefeller,Nacoochee Institute,Rabun Gap Industrial School,Rockefeller",https://mbda.berry.edu/files/original/c5b4b0eac12fe8c2291668e3ceb0e88d.jpg,,,1,0
4248,https://mbda.berry.edu/items/show/4248,"Letter to Martha Berry from Emily V. Hammond",,"Hammond's letter (and its contemporary transcription) addresses a number to topics, including Mr. Rockefeller's reasons for not contributing to Berry and a visit to the Girls' Service Club. Hammond informs Berry that Louise Brigham Chisholm was not aware the cottage she donated had been built and suggests that Berry write to encourage her to visit and perhaps teach students how to build her Box Furniture. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB61_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry News,Box Cottage,Box Furniture,Emily Vanderbilt Hammond,EVH,Girls Service Club,Hope Cottage,Louise Brigham Chisholm,photographs,Rockefeller,Silver Roll","https://mbda.berry.edu/files/original/783ac4d2fa770b6eb7fd405b82b646c0.jpg,https://mbda.berry.edu/files/original/ec93b205e89d0145f46a17163a059e33.jpg,https://mbda.berry.edu/files/original/550ff7d9c5b24ba70b4f2c7e961934b1.jpg,https://mbda.berry.edu/files/original/b88f622050880152d2f6e60bb915eac6.jpg,https://mbda.berry.edu/files/original/9ecfa8e8da15bc580f04af099c2db642.jpg",,,1,0
4259,https://mbda.berry.edu/items/show/4259,"Copy of a Letter from John D. Rockefeller, Jr. to Emily Vanderbilt Hammond",,"John D. Rockefeller, Jr. acknowledges receipt of a letter from Mrs. Hammond and advises that she not share with Berry the contents of the confidential memorandum he sent to her. He recommends that any points mentioned in the memo should come to Berry as though they had been made by interested anonymous friends."," John D. Rockefeller Jr.","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB61_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,General Education Board,John D. Rockefeller,John D. Rokefeller Jr,Rockefeller","https://mbda.berry.edu/files/original/5ae59d6ad275cb938f8f8c89d747807b.jpg,https://mbda.berry.edu/files/original/9b70b1eb9f666f83204e505d9658aa0a.jpg",,,1,0
4504,https://mbda.berry.edu/items/show/4504,"Letter to Martha Berry from Louise Henry",,"Miss Henry writes to Martha expressing her apologizes for not having any money to send. She inquires if Martha has send a leaflet to Rockefeller and suggests that it is worth a shot to send one.",,"MB Collection","Berry College Memorial Library",-2-27,,,,image-jpeg,en-US,"Text Document",MB61_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Henry,Rockefeller","https://mbda.berry.edu/files/original/d4b6676c0a6053631c455bb498de16bf.jpg,https://mbda.berry.edu/files/original/9e331cea64a1a220228c5f54cdbf2f69.jpg,https://mbda.berry.edu/files/original/922c97a2e7d7c5afa3229b8f04a75bf1.jpg,https://mbda.berry.edu/files/original/0ff32709b7c96a38a6cd90a152fcce9a.jpg",,,1,0
4692,https://mbda.berry.edu/items/show/4692,"Letter to Martha Berry from Anna L. Kelly ",,"Anna L. Kelly, secretary to Mrs. John D. Rockefeller, Jr., writes on behalf of Mrs. Rockefeller to thank Berry for the Christmas cotton."," Anna L. Kelly ","MB Collection","Berry College Memorial Library",-1-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abby Aldrich Rockefeller,cotton,Rockefeller",https://mbda.berry.edu/files/original/fb4b8ef9690a4f1fdf96a4965b5eceb1.jpg,,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
5737,https://mbda.berry.edu/items/show/5737,"Letter from Martha Berry to Albert Shaw",,"Martha Berry encloses an article about donations from John D. Rockefeller to the Rabun Gap Industrial School and the Nacoochee Institute, schools she refers to as failures, and seeks Albert Shaw's aid in making Berry's case to Rockefeller. She also suggests that Shaw might interest financier and philanthropist George F. Baker in donating to Berry. She is eager to establish a million dollar endowment for Berry, referring to a failed plan for Mr. Ochs to make such a donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB63_10_51_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Elisabeth Bacon Shaw,George F. Baker,John D. Rockefeller,Nacoochee Institute,Rabun Gap Industrial School,Rockefeller","https://mbda.berry.edu/files/original/6bc7fc461cfa3ad10f1e6c940c686e5c.jpg,https://mbda.berry.edu/files/original/0d6b44b09c7b130d8c04dbfbb82dbb3d.jpg",,,1,0
5930,https://mbda.berry.edu/items/show/5930,"Letter to Martha Berry from Louis Morris Starr ",,"Louis Morris Starr regrets to hear that Martha Berry is still worried about the finances of the school. He sends a check for $1000, saying that his checkbook was rather emaciated due to his daughter's recent wedding but hoping that the check will help some. He also informs Berry that he will attempt to speak to Mr. Rockefeller Jr. about her financial needs."," Louis Morris Starr ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB64_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""desolee"",emaciated,Rockefeller,wedding",https://mbda.berry.edu/files/original/e31321bb3432613de4daaf3c483f5380.jpg,,,1,0
