﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14946,https://mbda.berry.edu/items/show/14946,"Letter to Elizabeth Gerard from Martha Berry",,"Martha Berry thanks Elizabeth Gerard for her hard work and generous contributions to the school, specifically the Emily V. Hammond Scholarship Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1937-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth I. Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,contribution,Emily V. Hammond Scholarship Fund",https://mbda.berry.edu/files/original/312276860faca25c524254b919eee3f5.jpg,,,1,0
13821,https://mbda.berry.edu/items/show/13821,MB78_7_6_001.jpg,,,"Miss   Richards ","MB Collection","Berry College Memorial Library",1930-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual contribution,contribution,success",https://mbda.berry.edu/files/original/111c402b8b4ab58a9d33e8bab2c73f11.jpg,,,1,0
13812,https://mbda.berry.edu/items/show/13812,"Letter to Martha Berry from Mrs. N. J. Reynolds",,"Mrs. N. J. Reynolds informed Martha Berry of the impact an issue of the Southern Highlander had on her and send The Berry Schools $25 dollars. ","Mrs. N. J. Reynolds ","MB Collection","Berry College Memorial Library",1930-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,pathetic,Southern Highlander",https://mbda.berry.edu/files/original/c9345e468af99e92c25e29dbf2683ed1.jpg,,,1,0
13763,https://mbda.berry.edu/items/show/13763,"Letter to Chas. M. Proctor, D.M.D. from The Berry Schools",,"Martha Berry informs Dr. Proctor that, although he noted in his previous letter that a check was enclosed, there was not one there. The author informs him that Miss Berry is away in Europe until the fall and expresses their thanks for his interest in the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas. M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Dental Health,Dentist,Europe,Miss Francis Wilson,physically fit",https://mbda.berry.edu/files/original/2bc62e8cffd76f56f14e3084b1b4792f.jpg,,,1,0
13440,https://mbda.berry.edu/items/show/13440,"Letter from Mabel Minor to The Berry Schools",,"Miss Minor sends a donation to The Berry Schools","Miss Mabel T. Minor ","MB Collection","Berry College Memorial Library",1930-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/308d02f8410b980e6d650a7ff5a1b9e6.jpg,,,1,0
13374,https://mbda.berry.edu/items/show/13374,"Letter to Katherine Matthies from Martha Berry",,"Martha Berry is happy that Miss Matthies is interested in helping Berry, because any contribution is needed.  She believes that by helping Berry, the DAR is doing patriotic work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine  Matthies ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,patriotism,Southern Highlander",https://mbda.berry.edu/files/original/2221cdf030518d915975b06bfbd56d10.jpg,,"Daughters of the American Revolution",1,0
13329,https://mbda.berry.edu/items/show/13329,"Letter from J.L. Hope",,"J.L. Hope lets The Berry Schools know that a contribution cannot be given this year due to some circumstances."," J. L. Hope ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_106_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/2ef692ff333d48981e04d3d11ab6764d.jpg,,,1,0
13141,https://mbda.berry.edu/items/show/13141,"Letter to Martha Berry from Mrs. Linda H. McDonald",,"This letter was enclosed with a $10 donation to be used wherever Miss Berry deemed it to be needed. Mrs. McDonald also sends her blessings to Miss Berry.","Mrs. Linda H. McDonald ","MB Collection","Berry College Memorial Library",1930-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation,most needed",https://mbda.berry.edu/files/original/2b9191d9fc343b21c13a7b3efcdff6c5.jpg,,,1,0
13046,https://mbda.berry.edu/items/show/13046,"Letter to Martha Berry from Mrs. John M. Keith",,"Mrs. John M. (G. G.) Keith sends Martha Berry a small contribution of $10, wishing, though, that she could send more.  "," G. G. Keith ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation",https://mbda.berry.edu/files/original/538f3aae9450f1c8e024d51eb2a3e8b7.jpg,,,1,0
12765,https://mbda.berry.edu/items/show/12765,"Letter to Martha Berry from Pearl Cochrane",,"Mrs. S. P. Harbison thanks Martha Berry through her secretary (Pearl Cochrane) for the money Martha Berry gave to the Annuity Bond. In return Mrs. Harbison makes a donation to The Berry Schools. "," Pearl  Cochrane ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_55_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity bonds,contribution",https://mbda.berry.edu/files/original/5ec5ef7151219ef3b3de98393e0dcfcb.jpg,,,1,0
12610,https://mbda.berry.edu/items/show/12610,"Letter to Martha Berry from Morris White Gates",,"Morris Gates writes Martha Berry to inform her of a $10.00 donation made to The Berry Schools. He also requests the removal of Frances A. Gates from the mailing list because she passed away five years prior."," Morris W. Gates ","MB Collection","Berry College Memorial Library",1930-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,https://mbda.berry.edu/files/original/ad4a7d014a3e4120cf7a3408d577e8b7.jpg,,,1,0
12396,https://mbda.berry.edu/items/show/12396,"Letter from Mrs. Duff to Martha Berry",,"Mrs. Duff encloses a check of a large sum to help Martha Berry continue her wonderful work.","Mrs. Clementine F. Duff ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,contribution,Donation",https://mbda.berry.edu/files/original/361b4ee2b02fa8a56369fc8b3bf2a0ec.jpg,,,1,0
12317,https://mbda.berry.edu/items/show/12317,"Letter from Geo Larcom to The Berry School",,"Geo Larcom encloses a check to aid Berry."," Geo F. Larcom ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation",https://mbda.berry.edu/files/original/c9fa289705a0ce9ece7335a711131d6f.jpg,,,1,0
12259,https://mbda.berry.edu/items/show/12259,"Donation from Mr. Cutting to Martha Berry",,"A large contribution is sent to Berry.","Mr. R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Donation,trustees",https://mbda.berry.edu/files/original/fe304f589d533c64e0645b6cc5da6b1d.jpg,,,1,0
11391,https://mbda.berry.edu/items/show/11391,"Letter to The Berry Schools from B. G. Harrington",,"Celia Sibley Wilson, owner of River Ridge Farm, donates $200.00 to The Berry Schools."," B. G.  Harrington ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celia Sibley Wilson,contribution",https://mbda.berry.edu/files/original/3c046511cb1630fb24ab36143c1a3289.jpg,,,1,0
11357,https://mbda.berry.edu/items/show/11357,"Letter to Martha Berry from Ansley Wilcox",,"Ansley Wilcox writes Martha Berry to inform of a yearly donation of $200.00 being made to the school."," Ansley  Wilcox ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Wilcox & Van Allen",https://mbda.berry.edu/files/original/2711f3caa31074d143f7c80eb582a0e8.jpg,,,1,0
10645,https://mbda.berry.edu/items/show/10645,"Letter to The Berry Schools from Guyon Miller",,"Guyon Miller sends a check for $150.00 to go to The Berry Schools. "," Guyon  Miller ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Guyon Miller",https://mbda.berry.edu/files/original/2c670dae4a273e7ab388d197b91aef47.jpg,,,1,0
10132,https://mbda.berry.edu/items/show/10132,"Donation from Eleanor Hague",,"Miss Eleanor Hague from Pasadena donates $100 to The Berry Schools.","Miss Eleanor  Hague ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contribution,"https://mbda.berry.edu/files/original/4d461e44b548c18e3d0637acba49b151.jpg,https://mbda.berry.edu/files/original/d2d813e44d862de5803ca0b179058d50.jpg",,,1,0
9504,https://mbda.berry.edu/items/show/9504,"Note to The Berry Schools from Glanz, Behm & Herring",,"Author sends a $25 contribution to help with the work at Berry."," Henry G Behm ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,contribution",https://mbda.berry.edu/files/original/96452f9edf4f477edc3e2a036259f988.jpg,,,1,0
8230,https://mbda.berry.edu/items/show/8230,"Letter to Martha Berry School from Maria DeBlanc",,"Mrs De Blanc sends  a $150 contribution from tThe New Jersey Soc. Col. Dames of America","Mrs. Maria  DeBlanc ","MB Collection","Berry College Memorial Library",1928-9-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Dames,contribution","https://mbda.berry.edu/files/original/c0b7d504e30604e0d008f506c5831f26.jpg,https://mbda.berry.edu/files/original/6033fec716e1ee62c647d2832de5148e.jpg",,,1,0
7318,https://mbda.berry.edu/items/show/7318,"Letter Correspondence between Martha Berry and Haines Manufacturing Corporation",,"Haines Manufacturing Corporation writes Martha Berry to inform her that they are sending three HOLD-E-ZEE screwdrivers to the school. Martha Berry's reply is also included. "," M.C.  Upson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Haines Manufacturing Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,contribution,contributions,equipment,haines manufactoring corporation,screwdriver","https://mbda.berry.edu/files/original/15c8dc132e39f51697929f8489548c5f.jpg,https://mbda.berry.edu/files/original/a69a812de91d517fa46afb102f806913.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
5531,https://mbda.berry.edu/items/show/5531,"Letter to Martha Berry from Alice Scarborough",,"Alice Scarborough writes Martha Berry to inform her of a donation she is making to the school."," Alice  Scarborough ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB63_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alice scarborough,contribution",https://mbda.berry.edu/files/original/ff0bece0c49815f4fb4be4b37cbc4fe2.jpg,,,1,0
