﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11865,https://mbda.berry.edu/items/show/11865,"Letter from John Brand to Martha Berry",,"John Brand asks to have his name removed from the mailing list."," John  Brand ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mailing list","https://mbda.berry.edu/files/original/d011f6f5ce3c3be80925c0e2bea55bd8.jpg,https://mbda.berry.edu/files/original/5e9c75711e2752eab22882d56c924d01.jpg",,,1,0
13384,https://mbda.berry.edu/items/show/13384,"Letter from Joseph O'Connor to The Berry Schools",,"Mr. O'Connor requests the removal of Mrs. Mead's information, as she has passed.","Mr. Joseph A. O'Connor ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mailing list",https://mbda.berry.edu/files/original/550fb687bdd554f74ce62a4adb699fd2.jpg,,,1,0
10529,https://mbda.berry.edu/items/show/10529,"Letter from Margaret M. Smith to the Berry Schools",,"Miss Margaret Smith sends a donation and requests for names to be added to the Berry School's mailing list.","Miss Margaret M. Smith ","MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_15_001,"Mount Berry, Georgia",,,,,,,,,," Berry  Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,mailing list",https://mbda.berry.edu/files/original/6c7552b24709ca000bb955b0493f0ef1.jpg,,,1,0
2500,https://mbda.berry.edu/items/show/2500,"Letter from Martha Berry to Jennie Loomis",,"The letter from Martha Berry is thanking Jennie Loomis for the donations from her state. It also is asking for the addresses of the ""Regents or Treasurers"" so that she can thank them for their contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB50_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mailing list,Treasurer  General","https://mbda.berry.edu/files/original/6aca3bf02e1713d93d4fd9043e9ba783.jpg,https://mbda.berry.edu/files/original/a4458525e7ca95aee78d977875cb453c.jpg",,,1,0
5608,https://mbda.berry.edu/items/show/5608,"Letter to Hattie P. Sawtelle from Martha Berry",,"Miss Berry writes Miss Sawtelle to thank her for bringing the cotton mistake to her attention. She explains that the office accidentally sent a box of cotton to Miss Van Vredenburgh even though there was a note on the card that she had passed away. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB63_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Hattie P.  Sawtelle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,death,mailing list",https://mbda.berry.edu/files/original/04d04ff507aabb6896f612f56eea9b83.jpg,,,1,0
10093,https://mbda.berry.edu/items/show/10093,"Letter to Helen R. Gill from the Berry Schools",,"The Berry Schools writes to Helen R. Gill to thank her for the gifts that she and her friends sent as well as the list of names that she provided to be placed on Berry's mailing list.  The Schools also wish to express their condolences at Miss Gill's recent illness and hopes that her condition is improving.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gift,gifts,letter of thanks,list,mailing list",https://mbda.berry.edu/files/original/a19a3375609d13aa89b5b35f7b9ea2fe.jpg,,,1,0
6828,https://mbda.berry.edu/items/show/6828,"Letter to Laura E. Buck from Martha Berry",,"Miss Berry asks Mrs. Buck to send a Baltimore Telephone Directory to replace the inadequate addresses on their mailing list. She also discusses the amount of students attending Berry during the term."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lauren E. Buck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Baltimore,mailing list,telephone book",https://mbda.berry.edu/files/original/6f9846d4ec0d948557c14a86816f7a85.jpg,,,1,0
13810,https://mbda.berry.edu/items/show/13810,"Letter to M. G. Keown from Grace Stephens",,," Grace   Stephens ","MB Collection","Berry College Memorial Library",1930-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M G Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copy,mailing list,pictures,Retail Credit Company",https://mbda.berry.edu/files/original/60433cf088501300c33af38d41cb367d.jpg,,,1,0
12808,https://mbda.berry.edu/items/show/12808,"Letter to Martha Berry from Chas. S. Hebard",,"Chas. S. Hebard replies to an appeal for gifts during desperate times due to a severe ""drouth"" that has parched area gardens and orchards. Original recipient, Mrs. Chas. S. Hebard, died in Sept. of 1929 so Mr. Hebard sent a reply and asks that Mrs. Hebard be removed from Berry's mailing list."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_98_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas. S. Hebard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,drouth drought,mailing list",https://mbda.berry.edu/files/original/bdc926228ad9ee0a2ded8c1df613a0e7.jpg,,,1,0
11442,https://mbda.berry.edu/items/show/11442,"Letter to Martha Berry from Edith R. Bancroft",,"Edith R. Bancroft writes to inform Martha Berry of the death of her sister Martha Worcester and that she is returning the box that was sent to Ms. Worcester."," Edith R. Bancroft ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,Martha Worcester",https://mbda.berry.edu/files/original/e32d99489166a7221ceb0e36879999eb.jpg,,,1,0
9469,https://mbda.berry.edu/items/show/9469,"Letter to Martha Berry from Emily Birlson",,"Emily Birlson informs Martha Berry that Mr & Mrs. William P. Bancroft passed away and that she should remove their names from her mailing list."," Emily  Birlson ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,William P. Bancroft",https://mbda.berry.edu/files/original/1ccf097349e9e0c04fceffa88968086f.jpg,,,1,0
11618,https://mbda.berry.edu/items/show/11618,"Letter to Martha Berry from L. D. Akerly ",,"L. D. Akerly writes to Martha Berry requesting to be taken off the mailing list due to the uncertainty of her address. She also speaks highly of the good work of the School and sends a donation of $10.50.","Miss L. D. Akerly ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"good work,mailing list","https://mbda.berry.edu/files/original/c468f08b97573ab9c752163699d73df1.jpg,https://mbda.berry.edu/files/original/2598af646299ed323fb2dc7b4fa6622b.jpg",,,1,0
13881,https://mbda.berry.edu/items/show/13881,"Letter to Martha Berry from Mrs. Leslie Webb, Jr.",,"Webb informs Berry of the death of her aunt, Mrs. Edward N. Roth.","Mrs. Leslie  Webb Jr.","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aunt,death,Donation,mailing list,Mrs. Edward N. Roth","https://mbda.berry.edu/files/original/0c425b1facdca9b22842b61d2c4ae75f.jpg,https://mbda.berry.edu/files/original/9f5d9282b610cccc14cf146c1bb0cb13.jpg",,,1,0
3714,https://mbda.berry.edu/items/show/3714,"Letter to Martha Berry from Speir & Bartlett",,"Speir & Bartlett asked if Martha Berry could note on her mailing list the passing away of Mrs. J. Kearny Warren","Speir & Bartlett","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB57_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,passing,Speir & Bartlett",https://mbda.berry.edu/files/original/738d56a44294a585530229059a244f69.jpg,,,1,0
8706,https://mbda.berry.edu/items/show/8706,"Letter to Martha Berry from Walter G. Pietsch",,"Letter from Walter G. Pietsch to Martha Berry requesting the  removal of the names of Mrs. W. G. Pietsch and Miss Amy L. Pietsch from mailing lists.    "," Walter G. Pietsch ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mailing list",https://mbda.berry.edu/files/original/2420ceb7f8fd7a9505f166a03ff1de58.jpg,,,1,0
