﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
138,https://mbda.berry.edu/items/show/138,"Silver Roll for the Berry Schools 1926 ",,"The names of Silver Roll benefactors and the amounts of their donations to the schools are included in this document.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_14_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Silver Roll",https://mbda.berry.edu/files/original/f4981aac854dbd282375c68fedcc4ae5.jpg,,,1,0
227,https://mbda.berry.edu/items/show/227,"Letter to Martha Berry from Ellen R. Hathaway",,"Ellen R. Hathaway explains that she cannot make a donation to the Schools until May, as she has in the past. She also asks Martha Berry not to send her any jam for Christmas.","Miss Ellen R. Hathaway ",,,1921-11-10,,,,,,"Text Document",MB52_5_29_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,jam","https://mbda.berry.edu/files/original/b49b47b4c28adf9ba9d0e0167370a3a6.jpg,https://mbda.berry.edu/files/original/b913ced2376ac2f23a8f810640f50a8f.jpg",,,1,0
279,https://mbda.berry.edu/items/show/279,"Letter to the Berry Schools from Mrs. E. C. Henderson",,"Mrs. E. C. Henderson sends a donation for $300.","Mrs. E. C. Henderson ",,,1926-11-16,,,,,,"Text Document",MB52_6_19_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,pamphlet","https://mbda.berry.edu/files/original/fd7b2de03bae7a4a7371b6675089a11b.jpg,https://mbda.berry.edu/files/original/1e242a1da78cebdf754d9027ca7c3de6.jpg",,,1,0
299,https://mbda.berry.edu/items/show/299,"Letter to Martha Berry from Mrs. Anna M. Heath ",,"Mrs. Heath sends a $10.00 donation to The Berry Schools. ","Mrs. Anna M. Heath ",,,1925-12-30,,,,,,"Text Document",MB52_6_2_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/bdffdaf89194c6128010feb107962e53.jpg,,,1,0
310,https://mbda.berry.edu/items/show/310,"Letter to Lydia Hinchman from Martha Berry",,"Solicitation letter after the dormitory fire returned with a $5 donation from Lydia S. Hinchman."," Martha  Berry ",,,1926-5-26,,,,,,"Text Document",MB52_9_2_001,,,,,,,,,,," Lydia S Hinchman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,Solicitation",https://mbda.berry.edu/files/original/680ebbc452dcc621d8e3434f9fdd52d7.jpg,,,1,0
318,https://mbda.berry.edu/items/show/318,"Letter to Martha Berry from Henry C Heinz",,"In this letter Mr. Heinz write Miss Berry to inform her that Mrs. Heinz has written her last check for $1,250, completing her subscription of $5,000. ","Mr. Henry C Heinz ",,,1926-12-17,,,,,,"Text Document",MB52_6_15_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Heinz,subscription",https://mbda.berry.edu/files/original/f23a9b0c19ce0d457fa056068a5e9f6e.jpg,,,1,0
332,https://mbda.berry.edu/items/show/332,"Letter to Martha Berry from Mrs. E. C. Hilliard",,"Enclosed a check from $150 for a scholarship.","Mrs. E C Hilliard ",,,1926-1-,,,,,,"Text Document",MB52_8_5_001,,,,,,,,,,," Matha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/d79f3803cac379ee03f6e955ff639b62.jpg,,,1,0
352,https://mbda.berry.edu/items/show/352,"Letter to Martha Berry from Mrs. Frederick W. Hodges",,"Mrs. Frederick W. Hodges sends a check for $20. She also mentions she is one of the oldest pupils of Miss Liggett's School.","Mrs. Frederick W. Hodges ",,,1926-11-1,,,,,,"Text Document",MB52_10_7_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Miss Liggett,Miss Liggett's School",https://mbda.berry.edu/files/original/9a91f275ef14df50cab96fd330c8f182.jpg,,,1,0
355,https://mbda.berry.edu/items/show/355,"Letter from Miss Berry Requesting Donations",,"This is a letter to friends of Martha Berry asking for donations due to a recent fire that burnt down a dormitory for 75 boys. Miss Berry expresses that they need to build a fire-proof building by September 1st. ","Miss Martha  Berry ",,,1926-5-20,,,,,,"Text Document",MB52_10_14_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,form letter,Friends",https://mbda.berry.edu/files/original/9d5e9561b48a18bfe66cec5b879f2e11.jpg,,,1,0
356,https://mbda.berry.edu/items/show/356,"Letter to Martha Berry from Robert Hankel ",,"Robert Hankel informs Miss. Berry that he can't afford to help out with the rebuilding of the dorm that burned down in a fire but he encloses a list of companies that might be able to help."," Robert C Hankel ",,,1926-5-15,,,,,,"Text Document",MB52_7_4_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,fire,insurance,Robert Hankel","https://mbda.berry.edu/files/original/4ba44a86dac74efcd85573d4df7f706b.jpg,https://mbda.berry.edu/files/original/5f8ad245d86217278e4f2956edd254e2.jpg,https://mbda.berry.edu/files/original/7e3cd1ebfbac54c8fd785ef0f6d9aec4.jpg",,,1,0
358,https://mbda.berry.edu/items/show/358,"A letter from MaryH. Hepburn to Martha Berry",,"Mrs. M.H. Hepburn feels really sorry about the dormitory fire so she sent $100 to help. ","Mrs. Mary H Hepburn ",,,1926-5-6,,,,,,"Text Document",MB52_7_9_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$100,donations,dormitory fire,fire,M.H. Hepburn","https://mbda.berry.edu/files/original/65dade636e871935525c0e4e11f728c0.jpg,https://mbda.berry.edu/files/original/a95116d79136d87e08bceedbb456b434.jpg,https://mbda.berry.edu/files/original/cc4a5456385e17d203c376760c4002a4.jpg",,,1,0
364,https://mbda.berry.edu/items/show/364,"Letter to Martha Berry from Lydia Hodge",,"This is a letter in which Mrs. Lydia Hodge wrote Martha Berry donating $50.00 for the new boy's dormitory at the Berry Schools. ","Mrs. Lydia Penrose  Hodge ",,,1926-11-22,,,,,,"Text Document",MB52_10_6_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy's dormitory,donations","https://mbda.berry.edu/files/original/64b46c90ba1a07faf4159779bbd86e32.jpg,https://mbda.berry.edu/files/original/04fea468877e7a2bd8235bc0a665e0c8.jpg,https://mbda.berry.edu/files/original/24df80bfcb46175dfa2889165e70d461.jpg",,,1,0
399,https://mbda.berry.edu/items/show/399,"Letter  to Martha Berry from Jennie M. Clow",,"Clow is sending two boxes of educational magazines to The Berry Schools. She wishes she could send more, but she attached to a large school that needs her help."," Jennie M. Clow ","MB Collection","Berry College Memorial Library",1936-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donations,donor,educational magazines,school mission,school purpose",https://mbda.berry.edu/files/original/9fabfbfde4cf40e9ac9dd924f3ac6561.jpg,,,1,0
425,https://mbda.berry.edu/items/show/425,"Letter to Martha Berry from Adele Marie",,"Adele Marie sends two checks to Martha Berry from Mrs. William Andrews Clark and Mrs. Hugette M. Clark (each $100) towards the work of the Berry Schools."," Adele  Marie ","MB Collection","Berry College Memorial Library",1936-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clark,Donation,donations",https://mbda.berry.edu/files/original/5bae61478408d34f598489947e6884d2.jpg,,,1,0
432,https://mbda.berry.edu/items/show/432,"Letter to the Berry Schools from John W. Clements",,"Clements writes to The Berry Schools to alert them that he and his wife are sending a crate filled with children's clothes. They will send another donation of older children's clothes at a later date.","Mr. John W. Clements ","MB Collection","Berry College Memorial Library",1936-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children's clothing,Donation,donations",https://mbda.berry.edu/files/original/63b8145de9da45b005e85cb769595bb2.jpg,,,1,0
480,https://mbda.berry.edu/items/show/480,"Letter to The Alumni Anniversary Co. from Edith Kay Clark",,"Clark regrets that she cannot make an event in honor of Martha Berry. She also encloses a check for $25 to help a child at the school."," Edith K. Clark ","MB Collection","Berry College Memorial Library",1935-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Alumni Anniversary Co.","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Martha Berry bust","https://mbda.berry.edu/files/original/538b4b7b75654385f1f1b90764c023b7.jpg,https://mbda.berry.edu/files/original/9d922b7bf2943c37262fa0dbaef6b9d2.jpg",,,1,0
524,https://mbda.berry.edu/items/show/524,"A letter from Miss Berry to Mrs. W. M. Jones",,"In this letter Miss Berry thanks Mrs. W. M. Jones and the members of the 50-50 club for the registered goats. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-7,,,,image-jpeg,en-US,"Text Document",MB52_21_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. M. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. W. M. Jones,poggenberg goats,registered goats",https://mbda.berry.edu/files/original/8aa107838ece5030f5b14626e86c77b4.jpg,,,1,0
537,https://mbda.berry.edu/items/show/537,"Letter to Wm Jenkins from Martha Berry ",,"Letter to Wm Jenkins from Martha Berry informing her that they lost, by fire, the main dormitory at the Foundation School which housed seventy-five boys. She states that it must be rebuilt immediately to accommodate the boys at the beginning of the term on September 1st. She asks if they will come to the aide of the schools so as not to let the boys who want an education down. She says that a donation of any amount would be greatly appreciated. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB52_18_9_001,"Mount Berry, Georgia",,,,,,,,,," Wm   Jenkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,fire proof building,Foundation School",https://mbda.berry.edu/files/original/375d99f9a1098adf6f9f054ae3f30ef2.jpg,,,1,0
538,https://mbda.berry.edu/items/show/538,"Letter to Martha Berry from Henry Jacobs",,"Dr. Jacobs writes to Martha that he is unable to donating to the Berry Schools at this time, but perhaps at a later date.","Dr. Henry Barton Jacobs ","MB Collection","Berry College Memorial Library",1926-11-11,,,,image-jpeg,en-US,"Text Document",MB52_17_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/1aed24046af4b273f4f35dd1a340e57b.jpg,,,1,0
549,https://mbda.berry.edu/items/show/549,"Letter from Malcolm Jones to Martha Berry",,"Letter with a $5 donation. Appears to be an annual donation."," Malcolm  Jones ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB52_20_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/cd69ba564d637fc2a5b3e8f7506b19bd.jpg,,,1,0
587,https://mbda.berry.edu/items/show/587,"Letter to Martha Berry from Frances B. Ingersoll",,"Frances B. Ingersoll sends a check for $25 and expresses her desire to send more money than she is able.","Mrs. Frances B. Ingersoll ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB52_16_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,rebuilding","https://mbda.berry.edu/files/original/fc87fe8a6b1d05e4577302e32c68c8b0.jpg,https://mbda.berry.edu/files/original/d254c4980515b39dc87799df8f4676a3.jpg",,,1,0
639,https://mbda.berry.edu/items/show/639,"Letter to Mrs. Frederick M. Alger from Martha Berry",,"A letter asking Mrs. Frederick M. Alger for a donation of one hundred and fifty dollars."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB48_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick V. Alger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/1766f1f0ccd0ae7ab654af6f3f6e3653.jpg,,,1,0
643,https://mbda.berry.edu/items/show/643,"Letter to The Berry Schools from Frank B. Abrams",,"Frank B. Abrams donates a U.S. money order for $3 to The Berry Schools. "," Frank B. Abrams ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB48_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Frank B. Abrams",https://mbda.berry.edu/files/original/73b48dbae0e450fc266fa9644a85791a.jpg,,,1,0
660,https://mbda.berry.edu/items/show/660,"Letter to Mr. A.S. Adams from E. H. Hoge  ",,"Letter to Mr. A.S. Adams from E. H. Hoge, comptroller of The Berry Schools, informing Mr. Adams that at the recent drive to raise $100,000 he pledged to give $100 in semi-annual installments. Mr. Hoge writes to him informing him that the third installment is due. Mr. Hoge also informs him that his donation is appreciated not only by Miss Berry but also by others engaged in the work of the schools. "," E.  H.  Hoge  ","MB Collection","Berry College Memorial Library",1926-6-16,,,,image-jpeg,en-US,"Text Document",MB48_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A.  S.  Adams  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,donations,semiannual installment",https://mbda.berry.edu/files/original/2890c2b5a739731e7fcf7ddda4fca31f.jpg,,,1,0
