﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13795,https://mbda.berry.edu/items/show/13795,MB78_6_47_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/ed214442c26cc9647f7b39a4df9c9ad2.jpg,,,1,0
13772,https://mbda.berry.edu/items/show/13772,MB78_6_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,cheque",https://mbda.berry.edu/files/original/560166932727e9d237432ca4eb9d086c.jpg,,,1,0
13771,https://mbda.berry.edu/items/show/13771,MB78_6_23_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,vacation",https://mbda.berry.edu/files/original/b2370be35cfa9540402186ba8060dcef.jpg,,,1,0
13749,https://mbda.berry.edu/items/show/13749,MB78_6_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/296f0bbd6214a6a1c60d1b902b1ff8e6.jpg,,,1,0
12588,https://mbda.berry.edu/items/show/12588,"Note for a Donation Check",,"This note indicates the enclosure of a check for $2 for the Berry Schools.",,"MB Collection","Berry College Memorial Library",1930-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,London","https://mbda.berry.edu/files/original/b08812c77014bbf38d1cbe4db88ba1c9.jpg,https://mbda.berry.edu/files/original/d71a00ff5023290157d5cf5183578468.jpg",,,1,0
12942,https://mbda.berry.edu/items/show/12942,"Letter to the Berry Schools from Thomas Hume & Co. ",,"Thomas Hume & Co. sends a check for $25 to The Berry Schools as instructed by Mrs.  Margaret A. Hume and asks that they send a receipt to her. ","Thomas Hume & Co.","MB Collection","Berry College Memorial Library",1930-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Mrs. Margaret A. Hume",https://mbda.berry.edu/files/original/26c457a64654151b9ed24b4c14971e1c.jpg,,,1,0
4507,https://mbda.berry.edu/items/show/4507,MB61_11_22_001.jpg,,"Miss H. is giving Berry a check of $25. ","The Covert","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB61_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",check,https://mbda.berry.edu/files/original/e887f6f8e4b681ce491d3624fc924895.jpg,,,1,0
13016,https://mbda.berry.edu/items/show/13016,"Letter to Fifth Avenue Bank from the Berry Schools",,"The Berry Schools asks the Fifth Avenue Bank for the address of Mr. W. L. Jones so they may send a receipt for his recent check.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_47_001,"Mount Berry, Georgia",,,,,,,,,,"Fifth Avenue Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,check,Fifth Avenue Bank,reciept",https://mbda.berry.edu/files/original/1ad202d57eff73256c9068e4023ea65b.jpg,,,1,0
11743,https://mbda.berry.edu/items/show/11743,"Letter to Lena F. Barnes from the Berry Schools",,"Due to Miss Berry's trip to Europe, the Berry Schools thank Mrs. Barnes for her generous donation. The Berry Schools also let Mrs. Barnes know that Miss Inez Wooten still works at the schools and will turn her attention to the check immediately.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lena F. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Europe,Inez Wooten Henry,visit",https://mbda.berry.edu/files/original/09607e846107598401d3de98273be82f.jpg,,,1,0
7514,https://mbda.berry.edu/items/show/7514,"Letter to E. G. Liebold from The Berry Schools",,"This is a letter from the Berry Schools to letter to Mr. E.G. Liebold regarding the receipt of a $25,000 check. The writer explains that it came at a very good time because there was only 1/3 enough money to pay salaries, but now they can pay the staff with the help of Mr. and Mrs. Ford.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25000,check,ford,salaries,teacher salaraies",https://mbda.berry.edu/files/original/253686653dcce601c9c0152b3a1addf0.jpg,,"The Henry and Clara Ford Series",1,0
