﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
104,https://mbda.berry.edu/items/show/104,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry is sending Mrs. Hammond a number of pictures taken during the recent ""Pilgrimage"" and of the dormitory that just burnt down. Martha Berry writes that many of the children who attend the schools have donated their own money to help rebuild the dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_18_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,pilgrimage,Pilgrims","https://mbda.berry.edu/files/original/e76d3d85b6508fb7723d8479d7859adc.jpg,https://mbda.berry.edu/files/original/de2c7fb642c914f4515abceb99b81477.jpg,https://mbda.berry.edu/files/original/1ee3891e4dcd872b65a30b6689768177.jpg",,"The Emily Vanderbilt Hammond Series",1,0
105,https://mbda.berry.edu/items/show/105,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry is excited for Mrs. Hammond and the Pilgrims to visit the school in April. She informs Mrs. Hammond that inviting the Atlanta Circle would not be a good idea, explaining that they have found that having special days for specific groups is more successful."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Text Document",MB52_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Circle,Emily Vanderbilt Hammond,EVH,Pilgrims,The Berry Circle,visitors",https://mbda.berry.edu/files/original/4a7431c278557a7ddcd8f12a75c46be4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
106,https://mbda.berry.edu/items/show/106,"Program for New York Pilgrims--April 1926",,"This document is the program of events for the Pilgrims' visit to The Berry Schools. It includes the dates of the visit and the many events that will occur.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Hall,Foundation School,house,House o&#039; Dreams,New York Pilgrims,Pilgrims,Possum Trot,recitation hall,Rome Cottage,Roosevelt Cabin,Sunshine Cottage",https://mbda.berry.edu/files/original/5a76d8d38a7714d3a9267d65b97d5a6e.jpg,,,1,0
107,https://mbda.berry.edu/items/show/107,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to Mrs. Hammond  to tell her that newest boys' dormitory has just burnt down. The boys had not even moved into the building yet. Berry encloses pictures taken of the Pilgrims and one of the boys. She is glad to have Hammond's gift for the Gymnasium and reports that news from Mr. Ochs about the Campaign is sometimes discouraging."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_17_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,crab-apples,dormitory,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,fire,Foundation School,Pilgrims","https://mbda.berry.edu/files/original/39ced5403f4198001803fdfa549c511a.jpg,https://mbda.berry.edu/files/original/9e9280c9b902e275eb6548340d39b8c8.jpg,https://mbda.berry.edu/files/original/3dd042acad20801c57bd16556ba55630.jpg,https://mbda.berry.edu/files/original/e32abc60f0a3be629bcf7f91042adabb.jpg",,"The Emily Vanderbilt Hammond Series",1,0
114,https://mbda.berry.edu/items/show/114,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry responds to Mrs. Hammond's letter and approves the dates for her stay at the school. Martha Berry is glad for Mrs. Hammond to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,new year,New York Party,Pilgrims",https://mbda.berry.edu/files/original/4f7f6fb671f50268e94d41bfd07031d3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
115,https://mbda.berry.edu/items/show/115,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond encloses a letter from Louise Inman and offers to speak to the Atlanta Circle if they can come to Berry. She encloses a list of those who will travel to Berry with her in April. She has been named executrix of the estate of Clara Van Vredenburgh and believes some money will come to Berry."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","artists,Clara Van Vredenburgh,Emily Vanderbilt Hammond,EVH,Pilgrims","https://mbda.berry.edu/files/original/446eb27ebc6db5e1a44478f42f48b07f.jpg,https://mbda.berry.edu/files/original/7ff616cbbc3ad5100b38dc318ba60c84.jpg,https://mbda.berry.edu/files/original/51913d7b12d75e9366ca4ab802fffbb2.jpg",,"The Emily Vanderbilt Hammond Series",1,0
121,https://mbda.berry.edu/items/show/121,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Hammond to make housing arrangements for the upcoming visit. Seventeen rooms have been set aside and the guests will be entertained at the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Hall,Emily Vanderbilt Hammond,EVH,Faith Cottage,Girls School,Julia Infirmary,Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/c29b78d53b967681cfc0007610dbc7bc.jpg,,"The Emily Vanderbilt Hammond Series",1,0
122,https://mbda.berry.edu/items/show/122,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond informs Berry that the ""Berry Pilgrimage"" will arrive at the school on April 13 and asks if the dates will work for Berry."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_3_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,pilgrimmage,Pilgrims",https://mbda.berry.edu/files/original/e571608f6e3c89dffb469fb71d7284f4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
124,https://mbda.berry.edu/items/show/124,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for the ""Third Pilgrimage to the Berry Schools"" booklets. Martha Berry writes that she will send leaflets on damaged dormitory soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,burned dormitory,Emily Vanderbilt Hammond,EVH,Pilgrims",https://mbda.berry.edu/files/original/25d6f82d533f6aada3d8ab505ca650ed.jpg,,"The Emily Vanderbilt Hammond Series",1,0
133,https://mbda.berry.edu/items/show/133,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire asks Martha Berry to send one hundred leaflets sent to Mrs. Hammond to be given out at her ""Pilgrims"" meeting."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_16_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,leaflets,Pilgrims","https://mbda.berry.edu/files/original/ceb45b74199be5c5eaa927723ea223e0.jpg,https://mbda.berry.edu/files/original/3bb4370ce6db7ebc6f477d94c6a1aa5c.jpg",,,1,0
