﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
187,https://mbda.berry.edu/items/show/187,"Letter to Martha Berry from Luther B. Harrison",,"Luther Harrison lets Martha Berry know he has just read about her work and is interested in her school. He requests to be sent some literature on Berry so he may learn more about it."," Luther B. Harrison ",,,1926-8-16,,,,,,"Text Document",MB52_5_3_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,The ""Shrine""",https://mbda.berry.edu/files/original/2986ab0d6c7b02ed2a1a6b3b43289707.jpg,,,1,0
195,https://mbda.berry.edu/items/show/195,"Letter to Mrs. Harrington from Martha Berry",,"Martha Berry sends Mrs. Harrington literature on the Berry Schools to help her better understand the work being done. "," Martha  Berrry ",,,1926-2-9,,,,,,"Text Document",MB52_4_22_001,,,,,,,,,,,"Mrs. F. B. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,South",https://mbda.berry.edu/files/original/7aeee474585f72f4a97e4159ba4066bb.jpg,,,1,0
205,https://mbda.berry.edu/items/show/205,"Letter to Miss Hatfield from Martha Berry",,"Martha Berry lets Miss Hatfield know that she will be sending her some literature and hopes she will put it out for guests to pick up. Miss Berry also lets Miss Hatfield know that she would like to come visit and give a talk about Berry and show some things made by the students."," Martha  Berry ",,,1926-2-5,,,,,,"Text Document",MB52_5_23_001,,,,,,,,,,,"Miss S. M. Hatfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briar Cliff Manor,handwoven,literature,Mohonk Lake",https://mbda.berry.edu/files/original/81678b699db685019b4118712359e2b0.jpg,,,1,0
208,https://mbda.berry.edu/items/show/208,"Letter to Martha Berry from Harlan",,"Edith Harlan writes Martha Berry to ask for as much materials on the Berry Schools as she can because she has a sum of money to be donated, but is not quite sure where to donate."," Edith B. Harlan ",,,-4-13,,,,,,"Text Document",MB52_4_16_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"committee,literature,philanthropic organizations","https://mbda.berry.edu/files/original/407e66049e71562aee9a80e72c53dd50.jpg,https://mbda.berry.edu/files/original/3441e45a7edc7e7b7afec11009526a67.jpg",,,1,0
470,https://mbda.berry.edu/items/show/470,"Letter to Martha Berry from Mrs. Lois Cowles",,"Mrs. Cowles is asking Miss Berry to send her some literature on her life and work so that she can present a paper on the subject to her literary club. ","Mrs. Lois  Cowles ","MB Collection","Berry College Memorial Library",1936-12-17,,,,image-jpeg,en-US,"Text Document",MB112_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Eleanor Hord Club,literature","https://mbda.berry.edu/files/original/3de761e8e4f2e2a04547a83a7207f287.jpg,https://mbda.berry.edu/files/original/34808118daccdde11c7a8ce624abd7f0.jpg",,,1,0
828,https://mbda.berry.edu/items/show/828,"Letter to Bessie Bonner from Martha Berry",,"Berry sends instructions to Bonner, including having her send pictures, literature, and movies to her in Battle Creek."," M.  B. ","MB Collection","Berry College Memorial Library",--29,,,,image-jpeg,en-US,,MB48_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,literature,moving pictures","https://mbda.berry.edu/files/original/cf33573b816cb214f463dc30a858ee68.jpg,https://mbda.berry.edu/files/original/82f8d90186f10591233e76de96ecee98.jpg",,,1,0
1020,https://mbda.berry.edu/items/show/1020,"Letter to Mrs. Joseph Bowen from Martha Berry",,"A letter from Martha Berry explaining what she has done for the boys and girls of Berry, while also enclosing some literature about the work to Mrs. Bowen."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-24,,,,image-jpeg,en-US,"Text Document",MB49_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph  Bowen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,literature,MB,Woman Citizen",https://mbda.berry.edu/files/original/dcee2e932e8cb7ba4be701858c8ae39a.jpg,,,1,0
1352,https://mbda.berry.edu/items/show/1352,"Letter to J. J. Smiley from Martha Berry",,"Martha Berry sends Mrs. Smiley literature to help her with a paper for the Daughters of the American Revolution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. J. Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,paper",https://mbda.berry.edu/files/original/a9e65a1f2e61f6102a82636484fa310c.jpg,,"Daughters of the American Revolution",1,0
1570,https://mbda.berry.edu/items/show/1570,"Letter to Robert Jamison from Martha Berry",,"Martha writes to Mr. Jamison with some literature about the Berry schools. She also mentions they are anxious to secure cattle for the dairy herd and inquires about some kind of special price for the cattle.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB51_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Jamison Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,literature",https://mbda.berry.edu/files/original/ac1a2c7a6755fc78e85e51321fd8dc0a.jpg,,,1,0
