﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9452,https://mbda.berry.edu/items/show/9452,"Letter to Mrs. John Turner Atterbury from the Berry Schools",,"This letter is a thank you letter to Mrs. John Turner Atterbury for her donation of $100 toward the building Pilgrim Hall from the Berry Schools.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Turner Atturbury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Mrs. John Turner Atterbury,Pilgrim Hall",https://mbda.berry.edu/files/original/ae89ba192945baba8da2ebf53db7d67b.jpg,,,1,0
9883,https://mbda.berry.edu/items/show/9883,"Letter to Martha Berry from R. Fulton Cutting",,"This friend of Berry is donating $5,000 to fund the building of Pilgrim Hall. ","Mr. R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1929-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/0dc143edb1e317300b5c0136b11199ee.jpg,,,1,0
9884,https://mbda.berry.edu/items/show/9884,"Letter to R. Fulton Cutting from the Berry Schools",,"This letter from the Berry Schools receives R. Fulton Cutting's donation in Miss Berry's absence and thanks him for his help in building Pilgrim Hall. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/27491d7fb49768ebf5a0b33136483169.jpg,,,1,0
10102,https://mbda.berry.edu/items/show/10102,"Letter to Martha Berry from Katharine Lee Grable ",,"Katharine Lee Grable says that by making a purchase from her Emily Vanderbilt Hammond has made it possible for her to send a $100 contribution. Having lost everything except her job, however, she will not be able to carry on as a ""good 'Pilgrim'"". A talk about Berry by Monica Henderson and Lucy Field at the Three Arts Club was enthusiastically received."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Monica Henderson,Pilgrim Hall,Pilgrims,scholarships,Three Arts Club","https://mbda.berry.edu/files/original/19842da020595565388798b562a382cd.jpg,https://mbda.berry.edu/files/original/e8c9817ff1b0e8fde9c7cbc02777417c.jpg",,,1,0
10172,https://mbda.berry.edu/items/show/10172,"Donation Amounts for Pilgrim Hall",,"The note lists donations for Pilgrim Hall. Mrs J H Hammond donated $5,000 and Mrs M V R Johnson $100.",Pilgrims,"MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Hammond,Mrs. Johnson,Pilgrim Hall",https://mbda.berry.edu/files/original/96fa8b86401fd4766c97d46f8d4ef59d.jpg,,,1,0
10173,https://mbda.berry.edu/items/show/10173,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Emily Vanderbilt Hammond for the recent visit of the Pilgrims to campus, describing the inspiration she and the students took from the visitors. Berry wishes Hammond could have accompanied her on a visit to the ""homes on the mountainside"" and writes of planning her own pilgrimage there. Berry describes a visit to the little cabin -- ""the home of all my dreams and loving prayers for the Berry Schools."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Henry Grady Hamrick,mountain people,Mrs. John Henry Hammond,NY Pilgrims,original cabin,Pilgrim Hall,quilts,Robert Norwood","https://mbda.berry.edu/files/original/3c76f16765c7a30bd6cf73ad4128ea20.jpg,https://mbda.berry.edu/files/original/b3e9b44edcedae48011c05ea34df63b1.jpg",,,1,0
10174,https://mbda.berry.edu/items/show/10174,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes to Martha Berry to tell her about a large event she had to raise money for the Berry Schools.  Dr. Leonard spoke at the event and they read a letter from Berry.  They have pledges for $37,775 to go toward building Pilgrim Hall."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Dr. Leonard,Emily Vanderbilt Hammond,EVH,Hammond,kate macy ladd,Mrs. Arthur Curtiss James,Mrs. Ladd,Pilgrim,Pilgrim Hall,Robert Norwood","https://mbda.berry.edu/files/original/e21d89000acbbc03ee532f4fdb49ca1f.jpg,https://mbda.berry.edu/files/original/a5375b67164682ea3cd612582229104a.jpg,https://mbda.berry.edu/files/original/abb7b697ae87d064ab0d36a422acad45.jpg,https://mbda.berry.edu/files/original/5f20f34af750f4902561b4ce57d41dcf.jpg",,,1,0
10176,https://mbda.berry.edu/items/show/10176,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire, the secretary to Mrs. John Henry Hammond, writes Martha Berry asking her to send a letter of thanks for those who have written check to the Berry Schools.  She also asks for a list of subscriptions for Pilgrim Hall that Berry has received directly from donors."," E. B. Maguire ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,donations,Emily Vanderbilt Hammond,Hammond,Mrs. Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/66643277cbf4469564754c25b5d13cbe.jpg,https://mbda.berry.edu/files/original/d90bb56c7156585e7f7026ddf35b4247.jpg",,,1,0
10177,https://mbda.berry.edu/items/show/10177,"Contributors to Pilgrim Hall",,"List of people who have contributed money to Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elisabeth Achelis,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Elizabeth Achelis,Mrs. J. Henry Carson,Mrs. John Henry Hammond,Mrs. Walter Ladd,Pilgrim Hall",https://mbda.berry.edu/files/original/f3bb2396b6fe2d26f9fe7784d39ee3f4.jpg,,,1,0
10179,https://mbda.berry.edu/items/show/10179,"Letter to Martha Berry form Emily Hammond",,," Emily  Hammond ","MB Collection","Berry College Memorial Library",1929-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/9c6473ace6e576d811c413e83ff802aa.jpg,https://mbda.berry.edu/files/original/9697e3a3025c204ae074140d5c1fed2b.jpg,https://mbda.berry.edu/files/original/09d7c12c7855f4e4fc1629b155250de2.jpg,https://mbda.berry.edu/files/original/22a1c372e77a051c8d9b8fc269dd455a.jpg",,,1,0
10180,https://mbda.berry.edu/items/show/10180,"Letter to Emily Hammond from Martha Berry",,"Martha writes to Mrs. Hammond that she is taking a rest cure for a few days from being worn out from the recent trip, and says she is sorry she had to miss Rachael's wedding. Martha also thanks Mrs. Hammond for her help in getting people interested to help fund Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Macy,Pilgrim Hall,rest cure","https://mbda.berry.edu/files/original/c31dc51406b7881d9aebb682572f42f5.jpg,https://mbda.berry.edu/files/original/774e1fda22f2df46a5ecf294a1d5c6c3.jpg",,,1,0
10183,https://mbda.berry.edu/items/show/10183,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry tells Hammond that she is grateful for Mrs. Anthony's $150 donation. Pilgrim Hall is progressing and the boys are working at the Foundation School in the hot sunshine ""with shirts off and backs and arms brown with sunburn"" happy to have their new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,boys and girls,Emily Vanderbilt Hammond,Foundation School,Pilgrim Hall,summer,thank you letter",https://mbda.berry.edu/files/original/f3a8792e3a313e27eba99bc2a0d08d53.jpg,,,1,0
10187,https://mbda.berry.edu/items/show/10187,"Letter to Mr. Hoge from Emily V. Hammond",,"This letter encloses a check for $100 from Mrs. John Turner Atterbury for Pilgrim Hall. ","Mrs. Emily V.  Hammond ","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Turner Atterbury Pilgrim Hall Cheque,Pilgrim Hall",https://mbda.berry.edu/files/original/e2decc8c972310ceb574f2b3c21c8dfa.jpg,,,1,0
10190,https://mbda.berry.edu/items/show/10190,"Letter to Emilt Vanderbilt Hammond from Martha Berry",,"Berry reports that Pilgrim Hall is coming along nicely and that it was wonderful it was to visit Hammond in New York despite being sick. She has asked Mr. Green to send the names of the teachers because Mrs. Hammond wants to send them cookbooks."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cook books,Emily Vanderbilt Hammond,lumbago,New York,Pilgrim Hall",https://mbda.berry.edu/files/original/9a4399407bacc4b30a365a33bde461fb.jpg,,,1,0
10191,https://mbda.berry.edu/items/show/10191,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry tells why the students stay at school for Christmas.  She discusses the work at Pilgrim Hall. She tells of the barrack that was housing some of the boys and how it burned.  Berry explains the need of a fire-proof dormitory. She also thanks Mrs. Hammond for the books she sent her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,books,Christmas,Emily Vanderbilt Hammond,EVH,fire,fire-proof building,Foundation School,Inez Wooten,John Graham,Pilgrim Hall,snow","https://mbda.berry.edu/files/original/91d2d5a9423f5af5a210fe0e36e17dc8.jpg,https://mbda.berry.edu/files/original/ad27251aeb288059581f1f387e735b41.jpg",,,1,0
10202,https://mbda.berry.edu/items/show/10202,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry asks Hamrick to go over a fundraising plan she has from the Spence School with Mr. Skinner, in order to make a similar one to use in fundraising for Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,Pilgrim Hall,Spence School",https://mbda.berry.edu/files/original/3ea5962d1cc36012573180dbebe68813.jpg,,,1,0
10205,https://mbda.berry.edu/items/show/10205,"Letter from Henry Grady Hamrick to Martha Berry",,"Hamrick has met with Mr. Skinner about the Spence School fundraising plan, and provides some comparable information for Pilgrim Hall fundraising."," Grady  Hamrick ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall,Spence School","https://mbda.berry.edu/files/original/7bb047cb2e90189567ed6170e31e8138.jpg,https://mbda.berry.edu/files/original/df217b035e0a7faef96fd93f945e8ce8.jpg,https://mbda.berry.edu/files/original/f511b1acd0b5664458697eebe79079bb.jpg,https://mbda.berry.edu/files/original/640dfaee1cd41cc2cf485ce3f13b068f.jpg",,,1,0
