﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
554,https://mbda.berry.edu/items/show/554,"Letter to Mrs. Albert Johnson from Martha Berry",,"A letter from Martha Berry to Mrs. Albert Johnson after being told about her by their mutual friend Mrs. Yardley. Martha Berry mentions her niece, Mrs. Frances Wright Price, who lives in Miami. Miss Berry thinks Mrs. Price would be interested in meeting Mrs. Johnson. Martha Berry also encloses literature about the Berry Schools and mentions that they've had several students from Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB52_19_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert L. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Florida,Frances Wright Price,letter,Martha Berry,Mrs. Albert L. Johnson,Mrs. Thomas Edison",https://mbda.berry.edu/files/original/6ae5426d2248faa8becafd765d3ac78a.jpg,,,1,0
712,https://mbda.berry.edu/items/show/712,"Request for Mr. Alston from Martha Berry",,"The document was a letter from Martha Berry to Mr. R.C. Alston. The letter requested the Mr. Alston to urge other trustees to attend an event. From the writing the event was probably very important and with Berry's history involved trying to get donations.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-16,,,,image-jpeg,en-US,"Text Document",MB48_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R C Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizens and Southern Bank,Martha Berry","https://mbda.berry.edu/files/original/d166ab30a482dc21711ead6bbd4a0452.jpg,https://mbda.berry.edu/files/original/723d97848d65d6ba5335b515b36b651c.jpg",,,1,0
808,https://mbda.berry.edu/items/show/808,"Donation Letter to Martha Berry from Josephine Atterbury Specifically for a Student with Martha Berry's Response",,"Donation letter from Josephine Atterbury to Martha Berry with a donation for a student named Eugene to help pay for his tuition. Martha Berry refuses to allocate the money to Eugene because of the probability he will be unable to afford his education or finish in a timely fashion. Martha Berry then reallocates the donation to the general fund of the Berry Schools.","Miss Josephine  Atterbury ","MB Collection","Berry College Memorial Library",1926-11-6,,,,image-jpeg,en-US,"Text Document",MB48_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donati,Eugene,Josephine Atterbury,Martha Berry,Refusal to Support Student","https://mbda.berry.edu/files/original/7107451c2e14e1fd59a66e1027d81073.jpg,https://mbda.berry.edu/files/original/75eb8c14cb0e998cab9453789c5956ad.jpg,https://mbda.berry.edu/files/original/7920464bd8c9bd999535d7bb1fcd9d9f.jpg,https://mbda.berry.edu/files/original/7850f98b1f8ad06720aa8990cad85082.jpg,https://mbda.berry.edu/files/original/95243a1c38f55d09fbc2365e38b6631b.jpg",,,1,0
841,https://mbda.berry.edu/items/show/841,"Letter to the Foundation School from Martha Berry ",,"Martha Berry writes to the teachers and boys of The Foundation School thanking them for their gifts and donations toward the new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"The teachers and boys of the Foundation School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Martha Berry,new dormitory",https://mbda.berry.edu/files/original/c86c58a9bef391b4befd94bb6a8d9b0d.jpg,,,1,0
995,https://mbda.berry.edu/items/show/995,"Donation Receipt",,"Wm. Colgate donates $100 in response to a letter from Miss Martha Berry  asking for assistance for the Berry land while facing a severe drought."," Wm.  Colgate ","MB Collection","Berry College Memorial Library",1926-9-17,,,,image-jpeg,en-US,"Text Document",MB49_9_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colgate,drought,gifts,Martha Berry","https://mbda.berry.edu/files/original/97da4f65fc62c28b3091b546f9007308.jpg,https://mbda.berry.edu/files/original/ec1f0a7e90972e3381c62bd45eef6e97.jpg",,,1,0
1156,https://mbda.berry.edu/items/show/1156,"Donation Letter from Martha Berry",,"A letter authored by Martha Berry sent out requesting any monetary donations to aid in the rebuilding of the main dormitory at the Foundation School, which burned down. The dormitory housed seventy-five boys and they were hoping to have it built and ready for the opening term, September 1st."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB49_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Gorton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,dormitory fire,fire proof building,Foundation School,Martha Berry",https://mbda.berry.edu/files/original/d86cf4ff0e1e0307e98a6cbe55ad25fc.jpg,,,1,0
1217,https://mbda.berry.edu/items/show/1217,"Letter to Martha Berry from Florence M. Collins",,"In this short letter, Florence M. Collins tells Miss Berry that she is sending old clothes and hopes that Miss Berry can find use for them. The next sentence discusses her return to Havana, Illinois and Collins says to send the magazine there.","Mrs. Florence M. Collins ","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB49_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence M. Collins,Havana,magazine,Martha Berry,old clothes",https://mbda.berry.edu/files/original/8713aaa734100c54f12bffe49cc17079.jpg,,,1,0
1478,https://mbda.berry.edu/items/show/1478,"Letter to Martha Berry from A. E. Marsh, writing for a Mrs. Richard Mortimer",,"This is a thank-you letter to Martha Berry for the box of cotton. Anne Marsh was writing for Mrs. Richard Mortimer who was recovering from an operation."," A. E. Marsh ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Martha Berry,thank you note","https://mbda.berry.edu/files/original/d168e2b2d060785243b11a0499708359.jpg,https://mbda.berry.edu/files/original/fa19915ad6c9d594a7ef3c8e298e15bd.jpg",,,1,0
1633,https://mbda.berry.edu/items/show/1633,"Letter to Mrs. T. C. Harrill from Martha Berry",,"Thank-you letter to the Gen. Joe Wheeler Chapter of the United Daughters of the Confederacy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB50_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. C. Harrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""best human material in the world"",Gen. Joe Wheeler Chapter,Martha Berry,Oklahoma,Oklahoma City Chapter,thank you letter,udc,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/27d35fa6020fe22695acc2081eb5b257.jpg,,,1,0
2104,https://mbda.berry.edu/items/show/2104,"Letter to William Edwards from Martha Berry ",,"In this letter from Martha Berry to William Edwards of Zellwood, she sends her wishes for a good year of oranges and grapefruit as well as her hope that Edwards has recovered from his illness. Miss Berry talks about her wanting to meet again and hopes that the Edwards could send some fruit. Miss Berry ends by asking Mr. Edwards if he knows anyone that would donate citrus fruit for the up-coming Christmas holiday in which 700 students are present. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB51_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"citrus fruit,Laughlin Groves,Martha Berry,oranges,William Edwards",https://mbda.berry.edu/files/original/90ae52bdefcefcc245eedd1a5b9c2540.jpg,,,1,0
