﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8181,https://mbda.berry.edu/items/show/8181,MB69_2_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident","https://mbda.berry.edu/files/original/5ef968f65c62558dfeb6a4ea092f8c25.jpg,https://mbda.berry.edu/files/original/d70912f149c524167709f7abc2c31f63.jpg,https://mbda.berry.edu/files/original/ec3524ed9a4e4f8732cea53945babc5c.jpg,https://mbda.berry.edu/files/original/1773ccabc91acfc4a9251fadcf4c387a.jpg",,,1,0
8180,https://mbda.berry.edu/items/show/8180,"Letter to Mrs. Walter G. Ladd from Martha Berry",,"On August 7, 1928, Martha Berry writes to Mr. Ladd concerning two automobile accidents occurring in her family.  She had traveled to Miami after her niece's accident.  When there, she received word of her sister, Mrs. Wright's, accident in Rome, and she returned home.
Mrs. Wright was seriously injured with six ribs, both collar bones broken, lungs and back injured.  Martha Berry wished that she could have had the same splendid care as Mr. Ladd had, but that she was better.  After two weeks, though, she could not yet be moved.  
Mrs. Ladd is thought of often in her retreat-by-the sea, and a visit there would have done Martha Berry good.
As Mrs. Ladd's family had suffered so many accidents, Martha Berry felt comfortable relaying her own series of misfortunes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,Mrs. Walter Ladd,niece,retreat-by-the-sea",https://mbda.berry.edu/files/original/7e9aec58a435adefa445e5f0542e1ae7.jpg,,"Berry Family History",1,0
8960,https://mbda.berry.edu/items/show/8960,"Letter to Mrs. Smiley from Martha Berry",,"Martha writes to Mrs. Smiley that she wishes that she could go to Mohonk but does not wish to leave until her sister is better.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,niece",https://mbda.berry.edu/files/original/56b4a949c82f82c563598dec6c5560c1.jpg,,,1,0
14559,https://mbda.berry.edu/items/show/14559,"Letter to Mrs. Hoge From Martha Berry ",,"A letter expressing sympathies for Mrs. Hoge's auto accident and a get well soon wish. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,get well soon,Mrs. Hoge",https://mbda.berry.edu/files/original/f0258b140af3447aad739e51ae558b97.jpg,,,1,0
7071,https://mbda.berry.edu/items/show/7071,"Letter to Mr. Charles R. Crane from Martha Berry",,"Martha Berry informs Mr. Crane that she cannot make any plans because her sister was critically injured in an automobile accident. She says that she hopes to be in New York later to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Bessie Berry Wright,New York,niece,sister,visit",https://mbda.berry.edu/files/original/e2e26aa5d3be76dc89152184afedf392.jpg,,"Berry Family History",1,0
4582,https://mbda.berry.edu/items/show/4582,"Letter to Miss Berry from A. M. Hyatt",,"Mr. Hyatt sent Mrs. Berry another check towards her good work and says how he is sorry that he and his wife missed her due to an accident with his finger and a subsequent infection. He continues on by hoping he will see her in good health when they travel to New York in a year. At the end of the letter, he informs Miss Berry that they had met Charles Lindbergh and seen his famous plane.","Mr. A. M. Hyatt ","MB Collection","Berry College Memorial Library",1927-9-24,,,,image-jpeg,en-US,"Text Document",MB62_1_93_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Charles Lindbergh,Lindbergh,Traveling",https://mbda.berry.edu/files/original/2fb674d04e5a4d3a1e3a9e4c068fcbc4.jpg,,,1,0
7868,https://mbda.berry.edu/items/show/7868,"Letter to Martha Berry from Saml. E. Hilles",,"Saml. E. Hilles is writing on behalf of his wife who broke her wrist in a fall. A friend, Dr. H. M. Benedict, and his daughter had died in an automobile accident. Mrs. Hilles will be passing through Rome on her way to Fl. and whishes to visit Martha. ","Mr. Sam'l E. Hilles ","MB Collection","Berry College Memorial Library",1928-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident",https://mbda.berry.edu/files/original/a9b18157289d9daef5ca0b42a832807c.jpg,,,1,0
8536,https://mbda.berry.edu/items/show/8536,"Letter to Martha Berry from Cora Neal",,"Miss Neal sends Miss Berry a night letter informing her that she will be able to join her at Mohonk. "," Cora  Neal ","MB Collection","Berry College Memorial Library",1928-8-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Cora Neal,Mohonk Lake,night letter",https://mbda.berry.edu/files/original/cfcc7ad872e92ec9669f430804187703.jpg,,,1,0
7943,https://mbda.berry.edu/items/show/7943,"Letter to Martha Berry from Augusta Hope",,"Augusta writes to Martha hoping that her sister and niece are recoving rapidly after the automobile accident and that Martha will be able to get away and accept the invitation she received. "," Augusta  Hope ","MB Collection","Berry College Memorial Library",1928-8-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,invitation","https://mbda.berry.edu/files/original/0dfa0a5917fbc1972babb1ce04cdc6ba.jpg,https://mbda.berry.edu/files/original/32c44c9ff6f9a4171ab1d825bd800070.jpg,https://mbda.berry.edu/files/original/f27b05e521db1764aa8cab3a059188c5.jpg",,,1,0
8208,https://mbda.berry.edu/items/show/8208,"Letter to Lucille La Verne from Martha Berry",,"Berry sends a gourd to replace La Verne's damaged one. Berry also mentions her sister's car accident as the reason why she has been so busy with her ""hands and heart full"". She wishes Miss La Verne a successful season and requests a visit while she is south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucille  La Verne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,gourd,La Verne,Lucille La Verne,Sun-Up",https://mbda.berry.edu/files/original/36968790972dc69e2429201af97a7cef.jpg,,"The Lucille La Verne Series",1,0
