﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9522,https://mbda.berry.edu/items/show/9522,"Donation Receipt from Miss Elizabeth Berry ",,"Receipt for $300.00 sent on behalf of Miss Elizabeth Berry by the Detroit & Secruity Trust Co.","Detroit & Secruity Trust Co.","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Detroit & Security Trust Co,Elizabeth Berry,money",https://mbda.berry.edu/files/original/4d7ecff76ff19f035fc187e817cfea14.jpg,,,1,0
10491,https://mbda.berry.edu/items/show/10491,"Letter  to Martha Berry from J.T. Laseter",,"Mr. J.T. Laseter informs Martha Berry of a situation in which a young man around the age of 30 is claiming to be the nephew of her sister's and is using her name to defraud people. ","Mr. J. T. Laseter ","MB Collection","Berry College Memorial Library",1929-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Gas Company,Berry Family,defraud,dilemma,nephew,White Provision Company",https://mbda.berry.edu/files/original/fa46f1a65fb1e94eb7f4d3d25e4a298e.jpg,,"Berry Family History",1,0
5912,https://mbda.berry.edu/items/show/5912,"Letter from Martha Berry to Charlotte S. Baker",,"Berry thanks Baker for accepting Martha Berry Wright at the Spence School and encloses funds for her expenses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-1,,,,image-jpeg,en-US,"Text Document",MB64_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte S. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Martha Berry Wright,The Spence School",https://mbda.berry.edu/files/original/92c91e6beb1b259cd96a82ec3b85cdea.jpg,,"Berry Family History",1,0
5807,https://mbda.berry.edu/items/show/5807,"Letter from Martha Berry to Dr. Turner R. Simpson",,"Martha Berry Wright is in dire need to have her teeth worked on."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-22,,,,image-jpeg,en-US,"Text Document",MB64_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Turner R. Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,neice,teeth",https://mbda.berry.edu/files/original/87cd8c3f2e543b107505e0fd33a76eea.jpg,,,1,0
9523,https://mbda.berry.edu/items/show/9523,"Letter from Martha Berry to Gene Berry",,"Martha writes to Gene to thank her for the letters about Frances, and thanks Gene for taking care of Frances.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gene  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adoption,Berry Family,Frances,Gene Berry",https://mbda.berry.edu/files/original/c1a3443a00c68c0914e1aae3b3ed2341.jpg,,"Berry Family History",1,0
8179,https://mbda.berry.edu/items/show/8179,"Letter from Martha Berry to Kate Macy Ladd",,"Berry writes to Ladd of the death of their friend Estelle Whitfield and encloses a clipping about the wedding of her niece Marian Berry to Prince Sigismondo Chigi. She reports that her sister, Princess Ruspoli (Eugenia/Jennie Berry) suggested that a $10,000 wedding gift would be appropriate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,Eugenia Berry,kate macy ladd,Marian Berry,Pope,Prince Chiga,Prince Sigismondo Chigi,Princess Ruspoli,weddings","https://mbda.berry.edu/files/original/acc78b7c9a8fae1da8f31e2c680abc94.jpg,https://mbda.berry.edu/files/original/6416b357374c97c1962d009027c339b5.jpg",,"Berry Family History",1,0
10476,https://mbda.berry.edu/items/show/10476,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd how much she has been in her thoughts and thanks her for the Christmas candy that meant so much to the boys and girls. They took only one day for Christmas, keeping the students on campus so that they would not bring illness from home. Berry updates Ladd on Frances Ball's health, regretting that she had to leave her niece alone at Johns Hopkins Hospital over the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Christmas,dormitory fire,Frances Ball,health,Johns Hopkins Hospital,kate macy ladd,Lemley Hall,Nauheim,Pilgrim Hall","https://mbda.berry.edu/files/original/9bb17a234c06517030545afb6ffa95db.jpg,https://mbda.berry.edu/files/original/37c74ace9df692af2815098002c83b52.jpg",,"Berry Family History",1,0
8092,https://mbda.berry.edu/items/show/8092,"Letter from Martha Berry to Mr. George F. Johnston",,"Martha Berry informs Mr. Johnston of an automobile accident that caused Frances Ball to break her collar bone.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Johnston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Frances Ball,oil business",https://mbda.berry.edu/files/original/87ad15855437896246cfa9d3836d833d.jpg,,"Berry Family History",1,0
8478,https://mbda.berry.edu/items/show/8478,"Letter from Martha Berry to Mr. Noel Morris",,"A letter from Martha Berry to Mr. Noel Morris discussing his long absence and the improvements at Berry that have been made since he left. She also mentions her niece, Martha Berry Wright who is at Miss Spence's School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Noel  Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,best new years wishes,Foundation School,improvements at Berry,Martha Berry Wright,Noel Morris",https://mbda.berry.edu/files/original/9ca7b311c0cd6253ff181a3afdeb3ced.jpg,,"Berry Family History",1,0
13042,https://mbda.berry.edu/items/show/13042,"Letter from Mrs. Louise Kain to Martha Berry",,"Mrs. Kain informs Martha Berry that her maiden name is Louise Berry and her father is William Berry, and wonders if they might be related to each other.","Mrs. Louise  Kain ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,family","https://mbda.berry.edu/files/original/f40c2dd535f06dcbb5b69fcf786f059b.jpg,https://mbda.berry.edu/files/original/56a685fba7d9bf41f378047a346b8d8e.jpg",,,1,0
