﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9462,https://mbda.berry.edu/items/show/9462,"Letter to Charlotte Baker from Martha Berry ",,"Martha writes to Miss. Baker to thank her for the gift and lets her know that the money goes into the endowment. Martha also hopes that she will visit Berry with friends from Spence School.",,"MB Collection","Berry College Memorial Library",1929-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,endowment,Martha Berry Wright,Spence School,Ward-Belmont College",https://mbda.berry.edu/files/original/dc57f8768f4d4adcb11345995c419bf1.jpg,,"Berry Family History",1,0
9013,https://mbda.berry.edu/items/show/9013,MB70_5_16_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_5_16_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Family,cotton,Martha Berry Wright","https://mbda.berry.edu/files/original/ab8d619dc0e9f8e75dcb4a2698e8f64d.jpg,https://mbda.berry.edu/files/original/aa63c4559adf515a9bc8286e016a549a.jpg,https://mbda.berry.edu/files/original/2a7e9573c6a5038dc68b474b2a9f51ab.jpg,https://mbda.berry.edu/files/original/de30bc0416bb411a18a2e229391362d5.jpg,https://mbda.berry.edu/files/original/83bd51eef76d08d9f9da9d91aa78f610.jpg,https://mbda.berry.edu/files/original/0ab737934ba778d5603cd91d5c7ea644.jpg,https://mbda.berry.edu/files/original/83f20ea74f5c04176ceb1e5a3b83a5ff.jpg",,"Berry Family History",1,0
505,https://mbda.berry.edu/items/show/505,MB156_1_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_1_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas  Atkinson ^^Mrs.   Atkinson ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkinson,Berry Family,Bonnyman","https://mbda.berry.edu/files/original/e754eec8611dcc32d3f7d9b2a6b3532c.jpg,https://mbda.berry.edu/files/original/325ee83ebee2695896f41b38ff96110f.jpg",,"Berry Family History",1,0
493,https://mbda.berry.edu/items/show/493,"Letter to Martha Berry from (Ike Berry?)",,,,"MB Collection","Berry College Memorial Library",1941-9-5,,,,image-jpeg,en-US,,MB156_1_19_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,brother","https://mbda.berry.edu/files/original/53b2ac14ec0b19f1399a1c9fad52a13b.jpg,https://mbda.berry.edu/files/original/ddd8874890da424db8127a96bfdb34f2.jpg",,"Berry Family History",1,0
422,https://mbda.berry.edu/items/show/422,MB156_6_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB156_6_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Auntie,Berry Family,blue letter,illness,Martha Berry Wright","https://mbda.berry.edu/files/original/b5f9ebb32bbc87c8f1fe5acbbdfe4bb6.jpg,https://mbda.berry.edu/files/original/6d8a204aee4645596eded2e0cd4a519e.jpg",,"Berry Family History",1,0
10492,https://mbda.berry.edu/items/show/10492,"Letter to J. T. Lasseter  from the Berry Schools",,"Mr. J. T. Laseter's concern of fraud has been confirmed in Martha Berry's absence.  The man from Atlanta calling himself Martha Berry's nephew is nothing more than a fraud, using the Berry name to defraud people of their money.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. T. Lasseter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Gas Company,Berry Family,defraud,fake nephew,fraud,nephew",https://mbda.berry.edu/files/original/9e0514ed4381fd842a3d4725b8b1b8da.jpg,,"Berry Family History",1,0
13042,https://mbda.berry.edu/items/show/13042,"Letter from Mrs. Louise Kain to Martha Berry",,"Mrs. Kain informs Martha Berry that her maiden name is Louise Berry and her father is William Berry, and wonders if they might be related to each other.","Mrs. Louise  Kain ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,family","https://mbda.berry.edu/files/original/f40c2dd535f06dcbb5b69fcf786f059b.jpg,https://mbda.berry.edu/files/original/56a685fba7d9bf41f378047a346b8d8e.jpg",,,1,0
8334,https://mbda.berry.edu/items/show/8334,"Letter to Mrs. Bonnyman from Mrs. Louis McNeely",,"Letter describes interest in Berry Schools by women of the Clionian Club. ","Mrs. Louis  McNeely ","MB Collection","Berry College Memorial Library",1928-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Bonnyman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clionian Club,Frances Bonnyman,sister,speech","https://mbda.berry.edu/files/original/4b86fc034adad032e06b8d78b1dc33ba.jpg,https://mbda.berry.edu/files/original/c6b0d53a98742bfad02b3d293f9c9525.jpg,https://mbda.berry.edu/files/original/f5dceee832a0cdec02a73efb5444fba0.jpg,https://mbda.berry.edu/files/original/03a481699a4cbf4f72c2d4e5bb1ab338.jpg",,"Berry Family History",1,0
427,https://mbda.berry.edu/items/show/427,"Letter to Martha Berry from Clara Ford",,"Ford writes on Berry stationary from the campus of Berry to share with Martha Berry the details of their visit. She comments on the stack of corn cobbs resting by the hearth and explains that Mr. Ford is experimenting with cobbs to make tile. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clara Ford,corn cobbs,visit",https://mbda.berry.edu/files/original/d170c5cf841eec35fa079bb13ce37016.jpg,,"Berry Family History",1,0
4891,https://mbda.berry.edu/items/show/4891,"Letter to Martha Berry from Annie W. Lyden.",,"Mrs. Lyden discusses the forty years that have passed since she and Martha Berry attended Madame Lefebvre's (sic) school together. She also donates $25 towards Berry's Silver Anniversary. ","Mrs. Annie W. Lyden ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB62_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Wilson,Berry Family,Friends,Madame Lefebvre's School,Madame Lefevre's School,Mary Purnell Gould,Mattie,Mrs. Frederick F. Lyden,New York,Silver Anniversary","https://mbda.berry.edu/files/original/b77a0d9591dd77079b9d7fc5e336282f.jpg,https://mbda.berry.edu/files/original/393eacfb2d4274127c9842f928c544a9.jpg,https://mbda.berry.edu/files/original/ea0193152f75f17e0d4a32e6e22c1599.jpg,https://mbda.berry.edu/files/original/e63900eafe9d0d78e7ba1a30c3710ff2.jpg",,"Berry Family History",1,0
