﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4698,https://mbda.berry.edu/items/show/4698," A letter from Miss Berry to Mr. Stephen G. Krishnayya",,"In this response letter, Miss Berry states that she will send leaflets and a few copies of the Southern Highlander to Mr.Krishnayya, for which he requested. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Stephen G Krishnayya ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,literature,Mr.Krisnayya,Southern Highlander",https://mbda.berry.edu/files/original/a22daba9e14e0ecc0715e918437c84e9.jpg,,,1,0
14755,https://mbda.berry.edu/items/show/14755,"A Letter from Dr. George Eusterman to Martha Berry",,"Dr. Eusterman writes to Martha Berry, saying how he enjoyed the article about Berry in the ""Southern Highlander"" and also wishes her good health.","Dr. George B.  Eusterman ","MB Collection","Berry College Memorial Library",1939-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayo Clinic,President Hoover,Southern Highlander",https://mbda.berry.edu/files/original/5830ed2d5436ce88e1b1b4854d8e9b5a.jpg,,,1,0
3393,https://mbda.berry.edu/items/show/3393,"A letter from Edith Talbot to Martha Berry ",,"Edith Talbot is very sorry about the fire in the dormitory and she sends a donation of $25. "," Edith A Talot ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Donation,Edith Talbot,fire,Southern Highlander","https://mbda.berry.edu/files/original/2053d67175e47fc92904bb38096ccfa4.jpg,https://mbda.berry.edu/files/original/1fd5dd409a2f5b266a293ed777db29a7.jpg",,,1,0
5725,https://mbda.berry.edu/items/show/5725,"A Letter from Martha Berry to Mr. Henry T. Sloane",,"Martha Berry comments on the building friendship between herself and Mr. Sloane and expresses pleasure about his gifts to Berry. She mentions a girl who attends Berry and has prospered, and another girl who she anticipates bringing to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-20,,,,image-jpeg,en-US,"Text Document",MB64_1_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/794a6db4331172ec087facc095d90991.jpg,,,1,0
13584,https://mbda.berry.edu/items/show/13584,"A Letter from Mrs. Selma B. Olinder To The Berry  Schools",,"Selma Olinder is requesting literature about the Berry Schools
including the Schools Bulletin, Mount Berry News, Alumni Quarterly
and The Southern Highlander.","Mrs. Selma B. Olinder ","MB Collection","Berry College Memorial Library",1930-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Quarterly,Literature request,Mt. Berry School Bulletin,Southern Highlander",https://mbda.berry.edu/files/original/f707c6feeb07e1b1e7a9833d2a96d1c7.jpg,,,1,0
5836,https://mbda.berry.edu/items/show/5836,"Change of address notification from Geo. C. Stibbins",,"Change of address notification from Geo. C. Stibbins notifying of the change of address of the Highlander."," Geo. C. Stibbins ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"change address,Highlander,Southern Highlander","https://mbda.berry.edu/files/original/a45b841e895e7209b22c11cb189213cb.jpg,https://mbda.berry.edu/files/original/7a7080fbccd229a5509e7d8451224e24.jpg",,,1,0
1284,https://mbda.berry.edu/items/show/1284,"Contribution letter to Martha Berry from Wm. S. Davis",,"Wm. S. Davis contributes $100 after reading the Southern Highlander."," Wm. S. Davis ","MB Collection","Berry College Memorial Library",1926-1-12,,,,image-jpeg,en-US,"Text Document",MB49_13_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/751da8d29a329373e59a1c98a6324f27.jpg,,,1,0
14835,https://mbda.berry.edu/items/show/14835,"From Berry Schools, To Mrs. C. P. DeLaittre",,"Mrs. C. P. DeLaittre's Minneapolis address had been misplace and the Berry Schools were asking for it, as to send her copies of the Southern Highlander at her request. ","Berry School ","MB Collection","Berry College Memorial Library",1939-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. P.  DeLaittre ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f21418bc8d28fb5c23da97a6af2456e5.jpg,,,1,0
11864,https://mbda.berry.edu/items/show/11864,"Letter about Helen C. Bradley",,"Note says there is only one donor card but there must be two plates for Helen C. Bradley so two copies of the Highlanders are sent to her home. ",,"MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/5c8620a60d0ebb24044e4cf120278a3e.jpg,,,1,0
3687,https://mbda.berry.edu/items/show/3687,"Letter from Alice L. Wingo to Bessie Bonner",,"Wingo has written stories for the Southern Highlander or a leaflet, and asks Bonner to have Martha Berry read and verify her information."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,publicity,Southern Highlander",https://mbda.berry.edu/files/original/a412288e2a7f6ba46f6f77343aac1c1e.jpg,,,1,0
10810,https://mbda.berry.edu/items/show/10810,"Letter from Anna B. Phelps to Martha Berry",,"A request for copies of the Southern Highlander.","Mrs. J. W. Phelps ","MB Collection","Berry College Memorial Library",1929-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/2c882135c57ae33500d1e4501b59e43a.jpg,,,1,0
14662,https://mbda.berry.edu/items/show/14662,"Letter from Augusta V. Hope to Martha Berry",,"Hope sends her annual check and expresses her admiration for Martha Berry and the schools."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1938-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Southern Highlander","https://mbda.berry.edu/files/original/0bc3236ca9d4a4f23d36204ee2b14173.jpg,https://mbda.berry.edu/files/original/1e5c69bea24623f5cbf45be4a7f38b93.jpg",,,1,0
7680,https://mbda.berry.edu/items/show/7680,"Letter from Carrie H. Hale to Martha Berry",,"Carrie H. Hale encloses a contribution to purchase library books listed in the summer issue of the Southern Highlander. She offers a gift book and periodical subscription."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1928-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,Mrs. Albert C. Hale,Southern Highlander","https://mbda.berry.edu/files/original/4f0089dd6f5ad33fbeb745c044e8f864.jpg,https://mbda.berry.edu/files/original/04ab2e9a6e284fdbae2995028a451a5c.jpg",,,1,0
9134,https://mbda.berry.edu/items/show/9134,"Letter from Chester E. Martin to Miss Bessie Bonner",,"This letter contains information about the most recent edition of the Highlander at Berry College. The author informs Berry Schools that the remainder of the shipments are being made. Mr. Martin ends by asking for the materials for the Mothers' Day issue of the Highlander.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mother's Day,Southern Highlander,Townley,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/a38d7eddc54e27dd9ba6d3a79d62c1de.jpg,,,1,0
2141,https://mbda.berry.edu/items/show/2141,"Letter from E.L. George to Martha Berry",,"George encloses a contribution for Oma, a student profiled in the Christmas Highlander."," E. L. George ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB51_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oma,Southern Highlander",https://mbda.berry.edu/files/original/07e18f0549b5653d0d25dd939a936fc4.jpg,,,1,0
9006,https://mbda.berry.edu/items/show/9006,"Letter from E.N. Aiken to Martha Berry",,"Aiken, General Passenger Agent for the Southern Railway System, asks that the copy of the Southern Highlander used in the observation car of the Birmingham Special be replaced, as it is in poor condition."," E. N. Aiken ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,trains",https://mbda.berry.edu/files/original/e02cd6966d04dbb1ddd18626ea38c69e.jpg,,,1,0
7003,https://mbda.berry.edu/items/show/7003,"Letter from Edith Kay Clark to Martha Berry",,"Clark congratulates Berry on the Pictorial Review award, saying that people do not realize the need for funding for the school, and encloses a contribution."," Edith Kay Clark ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Miller Clark,Pictorial Review,Southern Highlander",https://mbda.berry.edu/files/original/635b18eb8c4271ad09b2f1142f0ad5ac.jpg,,,1,0
9600,https://mbda.berry.edu/items/show/9600,"Letter from Elizabeth Brewster to Bessie Bonner",,"Brewster asks for a copy of the Highlander and some literature to Mrs. A. W. Dubs and Mr. E. A. Wilcox, if they weren't already on the mailing list."," Elizabeth  Brewster ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Southern Highlander",https://mbda.berry.edu/files/original/2a899fe22c532ebbc2fe258edfa6e865.jpg,,,1,0
7621,https://mbda.berry.edu/items/show/7621,"Letter from Ellen K. Goss to Martha Berry",,"Ellen K. Goss asks Martha Berry if she has heard from Mary H. Humphrey. She also says that she cannot afford to give, but she enjoys the Southern Highlander and will pass it on."," Ellen K. Goss ","MB Collection","Berry College Memorial Library",1928-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/b9c007dcf36d291771ce5c548d8b52a6.jpg,https://mbda.berry.edu/files/original/abd4ca5a50624a0fecd5f51af5d48edb.jpg",,,1,0
7757,https://mbda.berry.edu/items/show/7757,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond sends Martha Berry the checks that have come in so she can send the donors a Highlander and bale of cotton. She also suggests that someone ought to correct the Southern papers in their stating that the endowment fund has been reached."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bale of cotton,Endowment Fund,Southern Highlander","https://mbda.berry.edu/files/original/34d8ef66022e36a9b35d4843ab4a8143.jpg,https://mbda.berry.edu/files/original/f29573467c692be278e2bc345a9e9eea.jpg",,,1,0
10308,https://mbda.berry.edu/items/show/10308,"Letter from Erwin A. Holt to Bessie Bonner",,"Holt reports that he has not received any issues of the Southern Highlander and asks that Bonner send him a copy. He reports on a motoring trip to Asheville he made with Mrs. Holt and her brother's family and recalls his first trip to Berry for Roosevelt Day in 1910."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1929-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile travel,Roosevelt Day,Southern Highlander",https://mbda.berry.edu/files/original/7fda17687fef4cd4cc1686094c069aed.jpg,,,1,0
7988,https://mbda.berry.edu/items/show/7988,"Letter from Evelyn G. Hoyt to Martha Berry",,"Letter requesting a copy of a picture of Colonel Roosevelt that appeared in ""Southern Highlander"" for the Roosevelt House Library and Museum. Appears to be a second request."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographs,request,Southern Highlander,Theodore Roosevelt",https://mbda.berry.edu/files/original/28df6648f05e5e638dad8c97d725653d.jpg,,,1,0
2198,https://mbda.berry.edu/items/show/2198,"Letter from Fanny Duren to the Berry Schools",,"Duren encloses a donation and renewal of her subscription to the Southern Highlander. She describes her interest in Berry graduate Allen Langston, who has just received a scholarship from her own school, Grinnell College."," Fanny  Duren ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB51_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Langston,contributions,Grinnell College,Southern Highlander",https://mbda.berry.edu/files/original/ad3f8e600f0f575382de53fadecd17f2.jpg,,,1,0
12363,https://mbda.berry.edu/items/show/12363,"Letter from Geo Dominick to Martha Berry",,"Mr. Dominick sends Martha Berry a donation.","Mr. Geo F. Dominick ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/eb0b153eb10f97caa3e879e16897b739.jpg,,,1,0
8755,https://mbda.berry.edu/items/show/8755,"Letter from Herbert Putnam to Martha Berry",,"In this letter the staff of the Library of Congress' Periodical Division requests that Martha Berry help the LoC fill out their collection of the Southern Highlander."," Herbert  Putnam ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library of Congress,Missing volumes,Southern Highlander",https://mbda.berry.edu/files/original/ef292f0d3180a7e92b18fc7083e46613.jpg,,,1,0
9274,https://mbda.berry.edu/items/show/9274,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler regrets that she cannot send money, but does send one of the books the library needs from the list in the Southern Highlander. She alerts Berry to the death of Miss Whitfield and sends news of the illness of Anna Grimes, her companion's daughter."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Estelle Whitfield,Genevieve Grimes,Interpines,library,Southern Highlander","https://mbda.berry.edu/files/original/c122a7cb13bb58ce776d4be9d5a7efb9.jpg,https://mbda.berry.edu/files/original/e16cd9bb483433fddde03e0a48a59a6a.jpg",,,1,0
9652,https://mbda.berry.edu/items/show/9652,"Letter from Louise Bushwell to Martha Berry",,"Louis Bushwell reminds Martha Berry that this is the first Mother's Day she will spend without her mother, Mrs. John Bushwell, who recently passed. She says that the Southern Highlander magazine brought her comfort and that she is sending a check to the school for $50."," Louise  Bushwell ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/32b948b66ad380f27de5dc6b96b056ed.jpg,https://mbda.berry.edu/files/original/40e26bcf7d4bda250ba069f8697f5809.jpg",,,1,0
5699,https://mbda.berry.edu/items/show/5699,"Letter from Lula L. Siefken to the Berry Schools",,"Siefken encloses a contribution of stamps and expresses her appreciation for the Southern Highlander."," Lula L.  Siefken ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB64_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,stamps",https://mbda.berry.edu/files/original/7bf53b5053838468d9c6a0cd37e3588c.jpg,,,1,0
13393,https://mbda.berry.edu/items/show/13393,"Letter from M. Emma Mehard to Martha Berry",,"M. Emma Mehard writes to Martha Berry about the poor situation facing much of the country.  She hopes that the nation will reconnect to God.  She sends a $50 donation to help a worthy child.","Miss M.  Emma Mehard ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Brewster,God,Great Depression,Southern Highlander,United Presbyterian Church","https://mbda.berry.edu/files/original/63209129d678c5273318aa2e24630092.jpg,https://mbda.berry.edu/files/original/1c5be4a622f21d893e8a0c9c6ce87bce.jpg",,,1,0
13441,https://mbda.berry.edu/items/show/13441,"Letter from Mabel  Minor to Martha Berry",,"Miss Minor sends Martha Berry a donation as well as her compliments.","Miss Mabel T. Minor ","MB Collection","Berry College Memorial Library",1930-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_80_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/77f7522fb7b484a49c28c4f2b01d6576.jpg,,,1,0
8603,https://mbda.berry.edu/items/show/8603,"Letter from Martha Berry to Joseph K. Orr ",,"Berry again thanks Orr for bringing Judge Cozart to campus and reminds him to bring Mr. Penny. A pamphlet he shared with her prompts her to ask him to write an article on wills for the Southern Highlander as a way to encourage supporters to remember Berry in their wills more generously, as they do for Tuskegee and Hampton Institute."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. K. Orr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cozart,Hampton Institute,planned giving,Southern Highlander,Tuskegee Institute,visitors,wills",https://mbda.berry.edu/files/original/6557d100b0e2ce16685221c1b859eea7.jpg,,,1,0
7746,https://mbda.berry.edu/items/show/7746,"Letter from Martha Berry to Mrs. John Henry Hammond",,"Martha Berry expresses great pleasure to Mrs. Hammond about the donations to the endowment and offers to send all the donors a Highlander and a box of cotton to show her appreaciation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/2d987b764f0829d874dceceaff0c9b18.jpg,https://mbda.berry.edu/files/original/4320ccd040ea8885bcea5c2eef0a29bb.jpg",,,1,0
5806,https://mbda.berry.edu/items/show/5806,"Letter from Mary S. Sloane to Martha Berry",,"Mary S. Sloane sends a check for $510 after reading in the Southern Highlander of the need for tuition fees and clothing. She also inquires as to how much chimes for the Chapel would cost."," Mary S. Sloane ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB64_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f4842ac5bf7a3334d14ab13547dc6468.jpg,,,1,0
8482,https://mbda.berry.edu/items/show/8482,"Letter from Miss Grace L. Morrison to Martha Berry",,"Miss Grace L. Morrison loans a Southern Highlander to her neighbor who becomes very interested in the school and sends $15 along with Miss Morison's $5.","Miss Grace L. Morrison ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander","https://mbda.berry.edu/files/original/55aebd23dbd079ac1f6623b4cef14e32.jpg,https://mbda.berry.edu/files/original/c3e32a4099d6a193f670a9e069f76a7a.jpg",,,1,0
