﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12658,https://mbda.berry.edu/items/show/12658,"Letter to Mrs. A.D. Grant from The Berry Schools",,"The Berry Schools let Mrs. Grant know that even though Martha Berry will not be around, that they should still come and see the new improvements to Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. D. Grant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,begging,buildings,visit",https://mbda.berry.edu/files/original/0b8e26f03d4920a36e59d41998d4ed67.jpg,,,1,0
12481,https://mbda.berry.edu/items/show/12481,"Letter from The Berry Schools to Mrs. d' Emden",,"The Berry Schools thank Mrs. d' Emden for the gift she sent Berry, as so many children wish to attend, but cannot without the help of others.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. G.  d' Emden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/f6befee86081575ac54f5b8082760eb3.jpg,,,1,0
12345,https://mbda.berry.edu/items/show/12345,"Letter from The Berry Schools to Miss Dexter",,"The Berry Schools thanks Miss Dexter for the gift she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E. W. DExter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,package",https://mbda.berry.edu/files/original/00fab9d9b5c55adf3c7e4b5d60316d16.jpg,,,1,0
12234,https://mbda.berry.edu/items/show/12234,"Letter from The Berry Schools to Mrs. Grippo",,"Mrs. Grippo is thanked for her donation.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. A. Grippo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Donation,grateful",https://mbda.berry.edu/files/original/31cb5fe54b623d4b0c442539f588973c.jpg,,,1,0
6420,https://mbda.berry.edu/items/show/6420,"Letter to Adelbert Moot from Martha Berry ",,"This letter from The Berry Schools is thanking Mr. Moot for his generous gift to the school. It also explains to him how the work is going this term for the school. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-13,,,,image-jpeg,en-US,"Text Document",MB65_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adelbert  Moot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Gift letter",https://mbda.berry.edu/files/original/6a1399e7f56b0bd8b5a03b6d77b1e4dd.jpg,,,1,0
15146,https://mbda.berry.edu/items/show/15146,"Letter to Miss Berry from Sue D Hauberg",,"Sue Hauberg writes that she appreciated Martha Berry's wonderful expression of appreciation of the Hauberg's support.","Mrs. Sue D Hauberg ","MB Collection","Berry College Memorial Library",1939-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,financial help",https://mbda.berry.edu/files/original/e518b1122484eb4dedff4b81dbe0b4a8.jpg,,,1,0
4581,https://mbda.berry.edu/items/show/4581,"Letter to Mrs. Ripley Hitchcock from Martha Berry ",,"In this document, Martha Berry sends her thanks to Mrs. Ripley Hitchcock for the Silver Roll that Hitchcock sent. Miss Berry continues by talking about the New York Pilgrims and how much they mean to Miss Berry and the students. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB61_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,donations,EVH,hammon,Martha Berry,Mrs. Ripley Hitchcock,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/ddac7b7d1f9ca720e5710c871a98bdb0.jpg,,,1,0
12930,https://mbda.berry.edu/items/show/12930,"Letter from Martha Berry to Mrs. George Howells",,"Martha Berry sends her sincere thanks to Mrs. Howells.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A. Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,curtains,Donation",https://mbda.berry.edu/files/original/b3351f64ba2a71609885bcd0d13be583.jpg,,,1,0
12662,https://mbda.berry.edu/items/show/12662,"Letter to Mrs. Green from Martha Berry ",,"Martha Berry thanks Ethel Green for the gift she sent to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel M. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/29aa8cfd612a624f5fa16ec987e7e9ad.jpg,,,1,0
12659,https://mbda.berry.edu/items/show/12659,"Letter to Almena Gray from Martha Berry",,"Martha Berry thanks Miss Gray for the gift she sent to Berry which was greatly needed and appreciated.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Almena  Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/892532abb3580c348ff6d797c69f25ef.jpg,,,1,0
