﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4252,https://mbda.berry.edu/items/show/4252,MB61_5_44_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_5_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Halsey ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Europe,milk and water diet",https://mbda.berry.edu/files/original/99dd4f54438cd83d061e20e8e49449eb.jpg,,,1,0
4471,https://mbda.berry.edu/items/show/4471,"Letter to William J. Harris from Martha Berry",,"Miss Berry asks Senator Harris for help with her passport application and tells him the news of the dormitory that burned down. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William J. Harris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birth certificate,Europe,passport,politicians,Senator Harris,senators",https://mbda.berry.edu/files/original/2d79f5b8eda3ad659b77387932a8f282.jpg,,,1,0
4876,https://mbda.berry.edu/items/show/4876,"Letter to Kate Macy Ladd from Martha Berry",,"Berry reports on her European trip, her stay at Carlsbad, and the Edith Macy Memorial Library. She reminisces about happy days with Ladd and expresses confidence that Ladd and her husband will return to good health.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB62_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beautiful life of service,Carlsbad,clothing,Comus,Edith Carpenter Macy,Europe,library,Memorial Library,New York,service,weather","https://mbda.berry.edu/files/original/f8e0efc49b788fe86c6ff6bb00c237d2.jpg,https://mbda.berry.edu/files/original/4fdb2a8ea9293651f3262a2ba0bc424d.jpg",,,1,0
4880,https://mbda.berry.edu/items/show/4880,"Letter to Anne I. Laughlin from Martha Berry",,"Martha Berry inquires about Miss Laughlin's summer and her own trip to Europe.  She discusses her father's friendship to Berry and his visit to Berry before his death.  Martha Berry writes about the need for $10,000 for a new gymnasium.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB62_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne I. Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gymnasium,Silver Anniversary",https://mbda.berry.edu/files/original/7afe898adcb4d0d0f409c9a6c8293594.jpg,,,1,0
5341,https://mbda.berry.edu/items/show/5341,"Letter from Lillian S. Ludlow on behalf of Francis F. Prentiss to Martha Berry",,"Martha Berry asked Mrs. Prentiss for a donation, but she was in Europe so her secretary responded and informed Martha Berry of the situation."," Lillian S. Ludlow ","MB Collection","Berry College Memorial Library",1927-6-27,,,,image-jpeg,en-US,"Text Document",MB63_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,travel",https://mbda.berry.edu/files/original/f435a9d2a494e90417e875d2bbdd4665.jpg,,,1,0
5798,https://mbda.berry.edu/items/show/5798,"Letter to Martha Berry from Fred B. Smith",,"Fred B. Smith responds to Miss Berry's ""beautiful letter of March 22,"" saying that he would love to visit The Schools. He says that Mr. John J. Egan told him so much about Berry. He mentions that he just returned from Europe and that he won't be able to be in the South until next Fall. "," Fred B. Smith ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB64_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,World Alliance for International Friendship through the Churches",https://mbda.berry.edu/files/original/17add0bcd0972c16114e056aa5b68d0f.jpg,,,1,0
8530,https://mbda.berry.edu/items/show/8530,"Letter to Cora Neal from Martha Berry",,"Miss Martha wishes to have Miss Cora Neal come visit her at Tate Springs, and she also asks for Miss Neal to send her more Pictorial Review blanks. Berry also mentions the forthcoming wedding in Europe between Marion Berry and Prince Heli [Chigi]; however, Berry writes that although she was asked to give a wedding gift of $10,000, she was not invited to the wedding. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Europe,Pictorial Review,Prince Holi,Prince Sigismondo Chigi,Tate Springs,wedding",https://mbda.berry.edu/files/original/e22a3b28566c0446d9525b6c071858cd.jpg,,,1,0
9108,https://mbda.berry.edu/items/show/9108,"Letter to Martha Berry from Miss Louise Thomas",,"Miss Thomas sends $25 to the Berry Schools.","Miss Louise  Thomas ","MB Collection","Berry College Memorial Library",1928-7-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe",https://mbda.berry.edu/files/original/a340c431d70d2dea894abd21aa1ad25d.jpg,,,1,0
9855,https://mbda.berry.edu/items/show/9855,"Letter to Charles R. Crane from Martha Berry",,"Miss Berry writes to Mr. Crane asking if he and his family will be going to Europe in the summer since she was unable to go with them the previous year. She also mentions being under Dr. Myers, who she feels is the most wonderful doctor in the world. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Myers,Europe",https://mbda.berry.edu/files/original/70d11921cd6ae82e197af0a1e7d3bd60.jpg,,,1,0
9887,https://mbda.berry.edu/items/show/9887,"Letter to Martha Berry from Lila Daltry Norell",,"In this letter, Mrs. Lester Wilhelm Norell answers on behalf of her sister-in-law, Mrs. Joseph S. Daltry, who is abroad in Europe. Mrs. Norell says that Mrs. Daltry is unable to donate to the Berry Schools. ","Mrs.  Lila Daltry Norell ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Europe,https://mbda.berry.edu/files/original/0377779a624eb5af029755082cf98762.jpg,,,1,0
