﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13348,https://mbda.berry.edu/items/show/13348,"List of Visiting Preachers for the Fall Term",,"A list of visiting preachers and Lyceum members for the fall term. Notable are Dr. Will W. Alexander and Dr. Andrew W. Sledd. Alexander was chief executive officer of the Commission on Interracial Cooperation (CIC) as well as the first president of Dillard University. The CIC was founded in Atlanta in 1918, primarily by liberal white southerners. It worked to oppose lynching, mob violence, and peonage and to educate white southerners concerning the worst aspects of racial abuse. From 1896 to 1902, Dr. Andrew W. Sledd taught Latin at Emory College, and in 1902 wrote a critique for The Atlantic Monthly of race relations in the South. Although the article supported the continuation of the “separate but equal” doctrine, Sledd’s condemnation of brutality was immediately assailed by white southerners, and Sledd resigned his position."," T. W. Byers ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,After-War Committee on the Cooperation Between the Races,Andrew W. Sledd,Cameron McLean,Colombia Theological Seminary,Emory,inter-racial,Kedroff Quarter,Melton Clarke,Mercer,preachers,prison welfare,race,Rockefeller,Roxy Male Quartet,Spright Dowell,W.W. Alexander,W.W. Memminger,Will W. Alexander",https://mbda.berry.edu/files/original/581d29837e44236abc8dfc92934a061f.jpg,,,1,0
13144,https://mbda.berry.edu/items/show/13144,"Letter from Martha Berry to Beulah McDowell",,"Berry refuses McDowell's request for domestic employment at the schools in order to learn about and apply the schools educational practices with African American students. Berry describes the philosophy of work well done and tells McDowell that close observation would reveal nothing else."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Beulah  McDowell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,race,work",https://mbda.berry.edu/files/original/33b5f558a0d7dd93b867594f03e19ad0.jpg,,,1,0
13143,https://mbda.berry.edu/items/show/13143,"Letter from Beulah McDowell to Martha Berry",,"McDowell seeks domestic employment at Berry as a way to observe and learn about the schools's educational practices, having read about the school in various publications. She wishes to be able to introduce Berry's practices in schools for African American students. "," Beulah  McDowell ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,colored,John Dewey,race,Schools of Tomorrow,work","https://mbda.berry.edu/files/original/ac528278171b0551e17bd6954c4b9e10.jpg,https://mbda.berry.edu/files/original/6d14591a7af542fc5d1c3a106f6ce502.jpg,https://mbda.berry.edu/files/original/d920058bf874eb39a11caadc278323b6.jpg,https://mbda.berry.edu/files/original/b58ed73bcb8aa957b2cee95c52481e6b.jpg",,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
11729,https://mbda.berry.edu/items/show/11729,"Letter to Mrs. Barbour from Martha Berry",,"Miss Berry tells Mrs. Barbour that she is expecting guests and wants the boys and girls to sing ""America the Beautiful"" and the quartet to sing an old song like ""I Have a Friend."" She discourages singing spirituals because ""the negroes do those so well that it is better for [Berry] boys to try other things that they can do better"" and gives a list of other options. She also asks that the boys and girls learn at least two stanzas of ""God Be With You."" "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,negro spirituals,race","https://mbda.berry.edu/files/original/eb846cc2a2117e43c2686ef3cfc58db7.jpg,https://mbda.berry.edu/files/original/4dff9425e870f8bc6b1568d29d3bde1d.jpg",,,1,0
11728,https://mbda.berry.edu/items/show/11728,"Letter to Mrs. Barbour from Martha Berry",,"Miss Berry tells Mrs. Barbour that she is expecting guests and wants the boys and girls to sing ""America the Beautiful"" and the quartet to sing an old song like ""I Have a Friend."" She discourages singing spirituals because ""the negroes do those so well that it is better for [Berry] boys to try other things that they can do better"" and gives a list of other options. She also asks that the boys and girls learn at least two stanzas of ""God Be With You."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""America the Beautiful"",music,negro spirituals,old sacred hymns,quartet,race",https://mbda.berry.edu/files/original/e94ca88e68eceb25824a39d190f7bc19.jpg,,,1,0
10528,https://mbda.berry.edu/items/show/10528,"Letter to Martha Berry from Guy Loomis",,"Loomis expresses interest in contributing to the schools, writing to Berry that although locally he gives without regard to race, creed, or color, he is particularly interested in his substantial gifts benefiting ""100% American Protestant boys and girls."" He would wish to give at least $5,000 and place a bronze table commemorating his family."," Guy  Loomis ","MB Collection","Berry College Memorial Library",1929-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family legacy,Pilgrim Hall,race,religion,Society of Founders and Patriots,Sons of the Revolution,Southern Highlander","https://mbda.berry.edu/files/original/016243dd868a6119911cd580fab3b71e.jpg,https://mbda.berry.edu/files/original/22c563a159ece6a286641c9b54a1bd40.jpg,https://mbda.berry.edu/files/original/778743e17c2fd0c77eee790118db6f28.jpg",,,1,0
10247,https://mbda.berry.edu/items/show/10247,"Letter to Martha Berry from Caroline Hazard ",,"Caroline Hazard, philanthropist and former president of Wellesley College, sends a donation to the Berry Schools and urges Martha Berry to get involved in securing a better school tax from the state to keep schools in Georgia open, including those for African Americans."," Caroline  Hazard ","MB Collection","Berry College Memorial Library",1929-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_52_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Atlanta University,Caroline Hazard,colored,Donation,Georgia Normal and Agricultural College,historically black colleges and universities,Piedmont College,race,Spellman,Spelman College,State Normal and Agricultural College at Albany,taxes,Will Alexander,Will W. Alexander","https://mbda.berry.edu/files/original/e5dabdad5c47dd81fa8617d2c9e0ec8b.jpg,https://mbda.berry.edu/files/original/338e648fa2578c2c2a1a155a9178a9d1.jpg",,,1,0
8442,https://mbda.berry.edu/items/show/8442,"Report of Mohonk Lake Trip, August 29th to September 2nd",,"A report, possibly by Inez Wooten Henry, of a fundraising visit to the Lake Mohonk summer resort area near New Paltz, New York. The report includes information about conversations with donors and potential donors, as well as a section titled ""Criticisms of Sunshine Goods,"" which provides comments about handicraft items available for sale. The report mentions particular fundraising activities on Berry's behalf, including a ""Negro Minstrel"" and a ""Negro Dialect"" program offered by Tifton native Katherine Tift Jones.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,handicrafts,Katherine Tift Jones,Mohonk Lake,Mohonk Lake Report,negro education,race,Sunshine goods,whites","https://mbda.berry.edu/files/original/855983d6b2884b173f0b3dc9a21c3a7d.jpg,https://mbda.berry.edu/files/original/61824230c60c867f606b6fa64bf8e850.jpg,https://mbda.berry.edu/files/original/5003950a5fe30d715306f74d9f5ab666.jpg,https://mbda.berry.edu/files/original/c128ad78faf7e3fe8cf24499615d26a6.jpg,https://mbda.berry.edu/files/original/7ce42016d7ef9f26fddb2033bb4bf108.jpg,https://mbda.berry.edu/files/original/0be72331a1a6593f5b0e99f6accaf9c7.jpg,https://mbda.berry.edu/files/original/1c1e0c6fefaab364ffb359bc01040ae5.jpg,https://mbda.berry.edu/files/original/e34709a2e95ddf1a49e68b4a066362df.jpg,https://mbda.berry.edu/files/original/61e1d2459427a14bb50b5ebf86539d09.jpg",,,1,0
8437,https://mbda.berry.edu/items/show/8437,"New York Report, March 1928: Things to be Remembered and Done",,"The author is unclear, since one item refers to Martha Berry in third person and several items refer to ""we"". A catalog of dinners and meetings during a trip to New York, acknowledgement letters needed, prospective donors, and excerpts from speeches made at a ""Negro Schools Program"" held at Carnegie Hall.",,"MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Box Cottage,Boxwood Cottage,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,kate macy ladd,Louise Brigham Chisholm,moving pictures,negro school,New York Report,prospective donors,race","https://mbda.berry.edu/files/original/99ac8e8c69c1028a6d6c2a0731bb4340.jpg,https://mbda.berry.edu/files/original/5ca3183805429e29438c472636756d70.jpg,https://mbda.berry.edu/files/original/5b6790873e949201413747f281f80af8.jpg,https://mbda.berry.edu/files/original/6d5972f809e174d9782bdb0e5fd499be.jpg",,,1,0
