﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14751,https://mbda.berry.edu/items/show/14751,"Postcard to Martha Berry from Mrs. Enck",,"Martha Berry receives a postcard from a friend informing her that Ford General Motors had Berry students at their exhibit building at the World's Fair. ","Mrs.   Enck ","MB Collection","Berry College Memorial Library",1939-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB137_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1939 World's Fair,auto mechanics,exhibit,exhibition,Ford Motor Company,friendly letter,Friends,General Motors,General Motors Exhibit Building,Industrial Exhibit,mechanical training,New York,postcard,travel,World's Fair","https://mbda.berry.edu/files/original/1c82695092068d9324af67f6c0ac9418.jpg,https://mbda.berry.edu/files/original/a45052cc72dfd17f3a8d68764477d1b4.jpg",,,1,0
14503,https://mbda.berry.edu/items/show/14503,"Letter to Martha Berry from Mary M. J. Hilliard",,"Mary Hilliard tells Martha Berry that she doesn't need to travel, only to write letters. She then agrees to help George get attention for his eyes and informs Martha Berry that a check is enclosed for that purpose."," Mary M. J. Hilliard ","MB Collection","Berry College Memorial Library",1937-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,George,Help,letters,travel",https://mbda.berry.edu/files/original/74d08186c892aea194692c2b12728205.jpg,,,1,0
14296,https://mbda.berry.edu/items/show/14296,"Letter to Mrs. Shoemaker from The Berry Schools",,"The Berry Schools staff answers a letter that did not reach Martha Berry due to sickness and travel.  At this time, they do not have a forwarding address set up for Martha Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel  Shoemaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,business manager,illness,S. M. Shoemaker,travel",https://mbda.berry.edu/files/original/53c5a86890c2d1daa4e86540b16bd01c.jpg,,,1,0
13922,https://mbda.berry.edu/items/show/13922,"Letter to The Berry Schools from Laura Smith",,"Laura Smith sends The Berry Schools a check for $100 in response to the recent drought."," Laura  Smith ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,drought,gift,travel",https://mbda.berry.edu/files/original/792c82ccfb78544cc5b8b38a70a45b41.jpg,,,1,0
13236,https://mbda.berry.edu/items/show/13236,"Letter to Bessie Bonner from Inez Wooten",,"Inez writes from New York about plans for the visit of a feature writer to the schools, and Martha Berry's wish to be at the school during the visit. She discusses travel plans, and then speaks of the weather in Rochester. "," Inez   ","MB Collection","Berry College Memorial Library",1930-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Bonner,Inez Henry,Inez Wooten,reporters,rochester,snow,travel","https://mbda.berry.edu/files/original/9d6318c5037e253d660024616be3bb1e.jpg,https://mbda.berry.edu/files/original/f49958149ccdceabd58431226d76827e.jpg",,,1,0
10472,https://mbda.berry.edu/items/show/10472,"Letter from the Berry Schools to Kate Macy Ladd",,"Ladd's letter will be held for Berry's return later in the month. Berry has written that her health has improved.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,travel",https://mbda.berry.edu/files/original/9270c5f843244e875d7b612cc1fe9ab4.jpg,,,1,0
9770,https://mbda.berry.edu/items/show/9770,"Letter to Martha Berry from Albert H. Chester",,"Letter accompanying donation. He states that he tries to send a donation once a year, and mentions that his cousin Mary Greenwood took a trip around the world this winter."," Albert H. Chester ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,former student,travel",https://mbda.berry.edu/files/original/7587e09c34a773f19985850dc1fc8259.jpg,,,1,0
9540,https://mbda.berry.edu/items/show/9540,"Letter to Bessie Bonner from Martha Berry",,"In this letter handwritten by Inez Henry on Johns Hopkins Hospital stationery, Martha Berry asks Bessie Bonner to send cakes, candy, and pine. She expresses concern that in the Christmas rush personal packages sent to her from Baltimore will be opened. She asks that Mr. Keown help select the Christmas card, promising that she will return in time to sign it. Henry adds a personal note, telling Miss Bonner that both she and Berry are ""tired to death of this life""."," Martha  Berry ^^ Inez   ","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,Gordon Keown,travel","https://mbda.berry.edu/files/original/9d4bb4d54bc98dba56006f0be7fc2e0c.jpg,https://mbda.berry.edu/files/original/02ca87e4292fab1b14755b6bf0505891.jpg,https://mbda.berry.edu/files/original/6ebc6f8466180fbc46a7c4a39f773492.jpg,https://mbda.berry.edu/files/original/16b6b979d633a17ff4da517a9b6898dd.jpg",,,1,0
9406,https://mbda.berry.edu/items/show/9406,"Letter to Milly E. Adams from Martha Berry",,"Thanks Milly for her gift and asks her to spread the word about Berry to her friends as Miss Berry has been unable to travel.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,travel,https://mbda.berry.edu/files/original/435cec54cf412abf6b9f0217c2447de8.jpg,,,1,0
7802,https://mbda.berry.edu/items/show/7802,"Letter from Martha Berry to Fairfax Harrison",,"In this letter Miss Berry explains that she needs to take a trip to Cincinnati before school starts and asks Mr. Harrison if he will send her a pass for travel on the Southern Railway.. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cincinnati,pass,Southern Railway,travel",https://mbda.berry.edu/files/original/c7fba6948349eabc5b741908b25b18e2.jpg,,,1,0
