﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2827,https://mbda.berry.edu/items/show/2827,"Letter from Leleka Smart to Martha Berry",,"A letter to Martha Berry from Leleka Smart apologizing for not being acknowledging Martha Berry's earlier letter.  Says that that Frank Holden a 2nd Lieutenant who served with her son in the war has written a book, ""War Memories.""  The book mentions her son, Daniel's last sermon while in Europe.  Holden is sending a copy of his book to Berry."," Leleka A Smart ","MB Collection","Berry College Memorial Library",1925-7-22,,,,image-jpeg,en-US,"Text Document",MB56_5_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Frank Holden,sermons,War Memories,WWI",https://mbda.berry.edu/files/original/e4d8bbb73af5d98c703c5c1ccc46a54b.jpg,,,1,0
497,https://mbda.berry.edu/items/show/497,"Offer from Babson's Reports ",,"Offer describes a changing market due to the world war and offers a free report for up to ten securities as spcified on the request coupon."," C. M. Babson ","MB Collection","Berry College Memorial Library",1941-7-22,,,,image-jpeg,en-US,"Text Document",MB156_1_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Securities,war,WWI",https://mbda.berry.edu/files/original/2e5092832381f9f1b4cb5893c641b9d6.jpg,,,1,0
100,https://mbda.berry.edu/items/show/100,"Letter to Martha Berry from Miss Brewton",,"Miss Brewton responds to Martha Berry's query that 82 of the male students are of draft age. She confirms Berry's instructions that no one else be allowed to use the typewriter in her office.",,"MB Collection","Berry College Memorial Library",1918-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_14_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","draft,draft  age,typewriter,WWI",https://mbda.berry.edu/files/original/729cbdffecb334dfcd1da63be4a71f89.jpg,,"Letters of World War I",1,0
97,https://mbda.berry.edu/items/show/97,"Letter to the D.A.R. from Martha Berry",,"Martha Berry writes to the Daughters of the American Revolution (D.A.R.) with the hope that they will continue to fund scholarships at Berry, so the school can continue to stay open."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,D.A.R.,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,France,war year,WWI",https://mbda.berry.edu/files/original/e8e252c2b9f7c8f288579b1dbfd1866d.jpg,,"Daughters of the American Revolution",1,0
92,https://mbda.berry.edu/items/show/92,"Letter to Miss Brewton from Martha Berry",,"Martha Berry asks Miss Brewton to report how many of their male students are of draft age and requests that she does not let anyone else use her typewriter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Brewton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,draft age,typewriter,WWI",https://mbda.berry.edu/files/original/30045ae96c28fe4374182fff0f19a29e.jpg,,,1,0
91,https://mbda.berry.edu/items/show/91,"Fundraising Appeal Letter from Martha Berry",,"Berry appeals to a ""Friend"" to donate money to the Berry School so it might keep its doors open during the war and continue to provide a good education for children in need."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_5_001.jpg,"Mount Berry, Georgia",,,,,,,,,,Friends,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commissions,invest,nurses,patriotic,service,soldiers,war,WWI,Y.M.C.A.",https://mbda.berry.edu/files/original/01a602201aea7cc17fff987af9c3bbb8.jpg,,,1,0
79,https://mbda.berry.edu/items/show/79,"Letter to William G. McAdoo from Hugh S. Johnson",,"Colonel Hugh S. Johnson addresses a letter from Martha Berry that had been passed from the Secretary of the Treasury William G. McAdoo to the Secretary of War. Berry hoped to get a draft deferment for one of her teachers, S.H. Cook, but as Colonel Johnson replied, there is no way to give Mr. Cook an exemption."," Hugh S. Johnson ","MB Collection","Berry College Memorial Library",1918-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_18_001.jpg,"Mount Berry, Georgia",,,,,,,,,," William G. McAdoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secretary of War,Selective Service Law,WWI",https://mbda.berry.edu/files/original/3cde0ec933b4b4de94d9de71536b3ed3.jpg,Document,"Letters of World War I",1,0
78,https://mbda.berry.edu/items/show/78,"Letter to Martha Berry from William G. McAdoo",,"McAddo responds to Martha Berry's request for one of her teachers receive a draft exemption. Unfortunately, it cannot be done, as McAdoo has addressed the problem with the Secretary of War."," William G. McAdoo ","MB Collection","Berry College Memorial Library",1918-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"regretful,Secretary of War,War Department,WWI",https://mbda.berry.edu/files/original/c3649b7dd77ef9284d60381b510e02b8.jpg,Document,"Letters of World War I",1,0
73,https://mbda.berry.edu/items/show/73,"Letter to S. H. Cook from Martha Berry",,"Berry writes to Mr. Cook to ask if he may get a furlough in order to return to the Berry School, because of a shortage of teachers. Berry says that both she and the boys at the school miss Mr. Cook very much."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cook ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Cook,teachers,WWI",https://mbda.berry.edu/files/original/9eb1c3a21a257366327cb4b977b41829.jpg,Document,"Letters of World War I",1,0
62,https://mbda.berry.edu/items/show/62,"Letter from Martha Berry to D.B. Meacham",,"Martha Berry writes to Meacham in order to thank him for creating a scholarship in honor of his son. The scholarship will help a deserving boy at the school and will be a living memorial to Robert Meacham."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,living memorial,Local Board,photograph,Robert Douglas Meacham scholarship,School roll,war,WWI",https://mbda.berry.edu/files/original/2fc7142bba0699a36ac6c04edd6b52d3.jpg,,,1,0
61,https://mbda.berry.edu/items/show/61,"Letter from President Woodrow Wilson to Franklin K. Lane",,"President Wilson writes to the Secretary of the Interior, Franklin K. Lane, about the status of education during the war. Wilson is glad that schools are still open and students are continuing to attend, but he hopes efforts can be made to raise money to help schools stay open."," Woodrow  Wilson ","MB Collection","Berry College Memorial Library",1918-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_37_001.jpg,"Mount Berry, Georgia",,,,,,,,,," Franklin K. Lane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin K. Lane,presidents,Woodrow Wilson,WWI","https://mbda.berry.edu/files/original/563e5c6ec8a360d71ddb337c936e8211.jpg,https://mbda.berry.edu/files/original/26248ed604f42e43f296964d949b21cb.jpg",,"U.S. Presidents and the Berry Schools",1,0
60,https://mbda.berry.edu/items/show/60,"Letter from D.B. Meacham to Martha Berry",,"Meacham writes to Berry to establish a $1,500 scholarship in honor of his son, Robert Douglas Meacham, who died in December 1917.","Mr. D. B. Meacham ","MB Collection","Berry College Memorial Library",1918-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_30_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown and Co.,draft,memorial,Robert Douglas Meacham scholarship,Rogers,WWI",https://mbda.berry.edu/files/original/f4d5f519a885c3849730ae3784290940.jpg,,,1,0
