﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
461,https://mbda.berry.edu/items/show/461,"Thank You Letter from Martha Berry to E. G. Liebold ",,"A thank you letter from Martha Berry to E. G. Liebold, the General Secretary of Henry Ford, to express appreciation at the speed of the arrangements Mr. Liebold made in getting an unspecified gift from Mr. and Mrs. Ford to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-5,,,,image-jpeg,en-US,"Text Document",MB112_15_18_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Henry Ford,Liebold",https://mbda.berry.edu/files/original/89da6fbcb4e80af04e664472b4cad23e.jpg,,,1,0
854,https://mbda.berry.edu/items/show/854,"Letter to Miss Berry from unknown",,"This letter contains information on what gifts came in on this date.",,"MB Collection","Berry College Memorial Library",1926-7-2,,,,image-jpeg,en-US,"Text Document",MB48_9_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/72fd97f70a4c9ebe83592ea406bab0fa.jpg,,,1,0
873,https://mbda.berry.edu/items/show/873,"Letter to Martha Berry from Rosina C. Boardman",,"This letter was sent to Ms. Berry thanking her for a jar of blackberry jelly she sent and also to wish the schools well."," Rosina C. Boardman ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB48_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas greetings,gifts,R.C. Boardman",https://mbda.berry.edu/files/original/f5b75fb11d851e01ba1d58a4a64483d1.jpg,,,1,0
900,https://mbda.berry.edu/items/show/900,"Letter from Martha Berry to Mrs. Orton Bishop Brown",,"Miss Berry writes to Mrs. Brown thanking her for the gifts that have been sent to the schools in the past. She hopes that Mrs. Brown will send another gift, and any gift will be appreciated.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB48_15_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Orton Bishop Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/64910da24dd6a72d68b86f3eea20dfde.jpg,,,1,0
953,https://mbda.berry.edu/items/show/953,"Dear Friend letter from Martha Berry",,"Martha Berry shows her appreciation to the Recipients for their past support of the Berry School.  She explains that One Hundred Fifty will keep a student in school for a year.  She asks for the recipients support. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB49_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. H Clark ^^Mrs. Geo. H Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","$150 gift,gifts","https://mbda.berry.edu/files/original/fc43096f4bc9d5924ffe0f185e481102.jpg,https://mbda.berry.edu/files/original/7581396a039a8baa8ddce61556c21786.jpg,https://mbda.berry.edu/files/original/37910fb8123383bd2a6641d26aff1bfa.jpg",,,1,0
995,https://mbda.berry.edu/items/show/995,"Donation Receipt",,"Wm. Colgate donates $100 in response to a letter from Miss Martha Berry  asking for assistance for the Berry land while facing a severe drought."," Wm.  Colgate ","MB Collection","Berry College Memorial Library",1926-9-17,,,,image-jpeg,en-US,"Text Document",MB49_9_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colgate,drought,gifts,Martha Berry","https://mbda.berry.edu/files/original/97da4f65fc62c28b3091b546f9007308.jpg,https://mbda.berry.edu/files/original/ec1f0a7e90972e3381c62bd45eef6e97.jpg",,,1,0
1815,https://mbda.berry.edu/items/show/1815,"Letter to Martha Berry from Naomi Donnelley",,"Mrs Donnelley encloses a $25 gift and expresses an interest in the young people of the south.","Mrs. R. R. Donnelley ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB51_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts","https://mbda.berry.edu/files/original/895d5fd7cc81563e5905273001b1b617.jpg,https://mbda.berry.edu/files/original/ef57c4b6d9ae695355b95dca09ccc19f.jpg",,,1,0
1920,https://mbda.berry.edu/items/show/1920,"Letter from Martha Berry to Mrs. Lawrence",,"Miss Berry is thanking Mrs. Lawrence for her continued interest in Berry and for her contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gifts,https://mbda.berry.edu/files/original/9bc0c903b37a2f35a9a55c77af3de900.jpg,,,1,0
2089,https://mbda.berry.edu/items/show/2089,"Letter to M. B. B. Langzettel from Martha Berry",,"Martha Berry writes to Mrs. Langzetter thanking her for sending the cards and toys. Her gifts were given to the children in the mountains for Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. B. B. Langzetter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Marian Bretoun Bailey Langzettel,toys,women educators",https://mbda.berry.edu/files/original/86e5f23c9d4739e474bbbdea49abe977.jpg,,,1,0
