﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12960,https://mbda.berry.edu/items/show/12960,"Letter to Mrs. F. M. Inman from Martha Berry ",,"Martha Berry writes to Mrs. F. M. Inman to request that she visit Berry in the next week so that they may talk over plans about the Mothers' Building. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F. M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Building,Mothers Building,Mothers' Building,plans,visit",https://mbda.berry.edu/files/original/e08ff7e14601753477a1968b539d6bcd.jpg,,,1,0
12381,https://mbda.berry.edu/items/show/12381,"Letter from Clarence Leemon to Martha Berry",,"Clarence Leemon offers Martha Berry help in landscaping her new building."," Clarence M. Leemon ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape architect,Mother's Building",https://mbda.berry.edu/files/original/011a3218270fbb33820cb2d8bd1a49e2.jpg,,,1,0
11612,https://mbda.berry.edu/items/show/11612,"Letter to Martha Berry from Charles Adamson",,"Charles writes to Martha expressing his admiration for the work that she has done.  He also comments about the Mother's building subscription as well.","Mr. Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Adamson,door engraving,doors,Evans doors,Mother's Building",https://mbda.berry.edu/files/original/fe5fb318f471e4fded9b100b8f089f4c.jpg,,,1,0
10373,https://mbda.berry.edu/items/show/10373,"Letter to Louise Reese Inman from Martha Berry",,"Miss Berry encourages Mrs. Inman to promote Kiwanis' support of The Mother's Building and wishes for Mrs. Inman good health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Mother's Building",https://mbda.berry.edu/files/original/cc6353b86d88741a584a8df89a67e303.jpg,,,1,0
10372,https://mbda.berry.edu/items/show/10372,"Letter to Martha Berry from Louise Reese Inman",,"Letter describes how the building should be presented to the donors/mothers who gave and donated the furniture, the placement of pieces, the placement of a picture purchased by Mrs. Inman (Ideal Conception of American Motherhood) and instruction for a table to be under the picture to be made and presented by Berry students."," Louise  Inman ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,art,Ideal Conception of American Motherhood,Mother's Building,Sam Cooper","https://mbda.berry.edu/files/original/05ae322033c24460c0e156a88e865870.jpg,https://mbda.berry.edu/files/original/c1aa4100a01e4ca7ae3307583a97e55c.jpg",,,1,0
10371,https://mbda.berry.edu/items/show/10371,"Letter to Louise Reese Inman from Martha Berry",,"Letter expresses Miss Berry's regret about Mrs. Inman's poor health and her wish that Mother's Building progress quickly;  expresses thanks for Mrs. Inman's fundraising."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbin,Mother's Building,Tate",https://mbda.berry.edu/files/original/805b3866314faf7eb13ae1b3b7f8b1cb.jpg,,,1,0
10370,https://mbda.berry.edu/items/show/10370,"Letter to  Martha Berry from Louise Inman",,"A personal letter detailing her visit to the Rome area and noting her prescribed rest for her game leg and her relationship with Dr. Harlan"," Louise  Inman ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Harlan,Mother's Building","https://mbda.berry.edu/files/original/a5beef424a014e4b8485845c77c2de40.jpg,https://mbda.berry.edu/files/original/44bdbe4689135a81d138adfa417a1222.jpg,https://mbda.berry.edu/files/original/53a42805c0967bdcef7f21b9e55036fe.jpg,https://mbda.berry.edu/files/original/f918837358a9ecb20e32bdfe4f05759e.jpg",,,1,0
9393,https://mbda.berry.edu/items/show/9393,"Letter to A.M. Davison from The Berry Schools",,"In this letter The Berry Schools thanks Mrs. Davison for her gift for the Mother's Building. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Davison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Building",https://mbda.berry.edu/files/original/8aa31affd309073348acba20448f232c.jpg,,,1,0
8037,https://mbda.berry.edu/items/show/8037,"Letter to Mrs. Inman from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laura Campbell,Mother's Building",https://mbda.berry.edu/files/original/88e6634f66bbf7aa7a4af2a0303bac1e.jpg,,,1,0
8034,https://mbda.berry.edu/items/show/8034,"Letter from Louise Reese Inman to Bessie Bonner",,"Letter requesting development a leaflet summarizing Martha Berry's accomplishments to use in conjunction with her expected visit to Hot Springs."," Louise  Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,Louise Reese Inman,Mother's Building,Mother&#039;s Building","https://mbda.berry.edu/files/original/8711d5c8fc908771e07fab60c3311766.jpg,https://mbda.berry.edu/files/original/76066294982bc79d4e1497fc6cb6d242.jpg",,,1,0
