﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9932,https://mbda.berry.edu/items/show/9932,"Letter to Margaret Draggoo from Martha Berry",,"Martha Berry thanks Miss Draggoo for the Sunday School papers she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Draggoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,sunday school",https://mbda.berry.edu/files/original/d30329d67d4062ae1476903ce6b9c385.jpg,Document,,1,0
428,https://mbda.berry.edu/items/show/428,"Letter to Georgia Coleman from The Berry Schools",,"Letter explains that Martha Berry is away on school business, and discusses her role as founder and administrator in response to Miss Coleman's question about what inspired Berry to teach. ","The Berry Schools","MB Collection","Berry College Memorial Library",1936-3-12,,,,image-jpeg,en-US,"Text Document",MB112_1_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Coleman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,letter,letters,service,teach",https://mbda.berry.edu/files/original/abc49fdc7c7ea580ba4f813d63b9d90c.jpg,,"Children's Writing in the Early 20th Century",1,0
11594,https://mbda.berry.edu/items/show/11594,"Letter to Mrs. Groff from Martha Berry",,"This is a letter to Mrs. Groff informing her that Audrey Henderson can remain at the school for four months to help with care for the children and to have a little change.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Groff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,children,Faith Cottage",https://mbda.berry.edu/files/original/b3805d413a88599e91699b51ba0dddda.jpg,,,1,0
6488,https://mbda.berry.edu/items/show/6488,"Letter to Martha Berry from Glen Allen",,"Miss Glen Allen informed Martha Berry she was setting aside some money after hearing of Martha's stories in Southern Highlander about her children struggling to get an education.","Miss Glen  Allen ","MB Collection","Berry College Memorial Library",1928-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,education,money,poverty,Southern Highlander",https://mbda.berry.edu/files/original/d4d2ee260cde2c25c00cdc1c6ff780e6.jpg,,,1,0
58,https://mbda.berry.edu/items/show/58,"Letter from Monica Henderson to Martha Berry",,"Henderson writes to Berry because she sent two war saving stamps toward a certificate."," Monica  Henderson ","MB Collection","Berry College Memorial Library",1918-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,children,Monica Henderson,war saving stamp",https://mbda.berry.edu/files/original/0e70c360803360f17e979f3918c8f0ca.jpg,,"Children's Writing in the Early 20th Century",1,0
15151,https://mbda.berry.edu/items/show/15151,"Letter to Mrs. Allen Hayes from Martha Berry",,"Martha Berry says that Mrs. Hayes' gift is an inspiration that made it possible for the school to take in one more needy child. She says that gifts from friends are investments in human life, and that her belief in these children's futures gives her the courage and strength to work with them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Allen  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,future,gift,inspiration,thank you",https://mbda.berry.edu/files/original/4c279c13d05606f0d833b0d2f237bb18.jpg,,,1,0
14750,https://mbda.berry.edu/items/show/14750,"Letter to Mrs. Jule Enck from Martha Berry",,"Martha Berry thanks Mrs. Enck for her help with things for the children at Possum Trot. She says it will bring much cheer during the Christmas season. She also wishes that Mrs. Enck could see the Christmas tree with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jule  Enck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Christmas,Possum Trot,thank you",https://mbda.berry.edu/files/original/cc88ef6cd1f53813da8e63d6a3ba81a5.jpg,,,1,0
14277,https://mbda.berry.edu/items/show/14277,"Letter to Mrs. George W. Hamblet from Martha Berry",,"Martha Berry thanks Mrs. Hamblet profusely for her gift to the school. She informs Mrs. Hamblet that Berry has a long waiting list for students who want to enter, and that each gift is put toward scholarships for the most needy. Martha Berry describes one letter about a boy whose father is a drunkard, and mentions that she prays every night that help will come to the needy children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George W. Hamblet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,gift,Help,mail,thank you letter,waiting list",https://mbda.berry.edu/files/original/fe6ac42d1656b9b5529a3b1fbfbb0e35.jpg,,,1,0
12464,https://mbda.berry.edu/items/show/12464,"Letter to Mrs. M. R. Edwards from Martha Berry",,"Martha Berry writes to inform Mrs. Edwards that unfortunately the Berry Schools cannot accept children under fifteen, and that she should seek help from a church or other organization in Atlanta that may be able to provide such assistance."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. R. Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,country districts,sad case",https://mbda.berry.edu/files/original/980b60e9a9cd8410061ecc30c6643a7d.jpg,,,1,0
11689,https://mbda.berry.edu/items/show/11689,"Letter to Audrey from Martha Berry",,"Martha Berry writes to Audrey with advice about her plans to work and get out on her own with her baby. Martha Berry advises Audrey to stay with Mrs Williams and care for her baby."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_5_001,"Mount Berry, Georgia",,,,,,,,,," Audrey   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,Audrey,Audrey Henderson,Chattanooga,children,Inez,Mrs Williams,work",https://mbda.berry.edu/files/original/954b2e0965d96546757d8301e89ad621.jpg,,,1,0
