﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15325,https://mbda.berry.edu/items/show/15325,"Letter to Mr. E. H. Hoge and Miss Evelyn Hoge from Martha Berry ",,"Martha Berry thanks the recipients for their Christmas gifts to the school and hopes that they had a beautiful Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.  H.  Hoge ^^Miss Evelyn   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,thank you letter",https://mbda.berry.edu/files/original/1f3523f4a3ee93bce8a2fc889dc049da.jpg,,,1,0
15321,https://mbda.berry.edu/items/show/15321,"Letter to Miss Evelyn Hoge From Martha Berry ",,"A thank you letter to a student at Berry for their donation on Founder's Day. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry student,donations,evelyn Hoge,Founder&#039;s Day,thank you letter",https://mbda.berry.edu/files/original/a6c5a635c1f3f8d483e70a0590145c99.jpg,,,1,0
15213,https://mbda.berry.edu/items/show/15213,"Letter to Mrs. Ripley Hitchcock From Martha Berry ",,"A thank you letter to Mrs. Hitchcock for informing Martha Berry on a medal the school received."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"medal,Mrs. Hitchcock,New York City,thank you letter",https://mbda.berry.edu/files/original/e0cdf70d99dee5983929d72ddce4471d.jpg,,,1,0
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
15082,https://mbda.berry.edu/items/show/15082,"Letter to Mrs. Emily V. Hammond from Martha Berry ",,"A letter expressing Martha's appreciation for all the work Emily Hammond does for Berry and for the $5,000 gift. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  V.  Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5000,Emily Vanderbilt Hammond,thank you letter",https://mbda.berry.edu/files/original/ed6a6a4ad394e3d817cf366f5150dd44.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14887,https://mbda.berry.edu/items/show/14887,"Letter to Mrs. Henry Ford From Martha Berry ",,"Martha Berry talks about activities that occurred for her birthday after thanking Mrs. Ford for her telegram.  She also talks about her appearance on a radio broadcast and how excited she is that she finally has her glasses after the surgery on her eyes. She concludes with the hope that the Fords will visit Berry soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-10-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eye surgery,eyesight,grand march,Mountain Day,pennies,radio talk,thank you letter",https://mbda.berry.edu/files/original/84ea403f68625bcc1bcafbf4fbd9049d.jpg,,,1,0
14840,https://mbda.berry.edu/items/show/14840,"Letter to Clara DeWolf from Martha Berry",,"Martha Berry wrote this letter to thank Clara DeWolf for her message and contribution to the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara DeWolf,Happy New Year,Merry Christmas,Miss Martha Berry,thank you letter,welcome gift",https://mbda.berry.edu/files/original/5d3f417264959b6b598fb8408b0bf635.jpg,,,1,0
14833,https://mbda.berry.edu/items/show/14833,"To Mrs. Charles DeLaittre From Martha Berry ",,"A thank you letter for Mrs. DeLaittre's recent letter and condolences that her husband is sick, with encouragement at his seemingly improving health. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB137_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles   DeLaittre  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condolence,encouragement,jonquils,sickness,thank you letter",https://mbda.berry.edu/files/original/4147ffd84dbdb94de57bcc7503f226fe.jpg,,,1,0
14812,https://mbda.berry.edu/items/show/14812,"Letter to Martha Berry From The Davella Mills Foundation ",,"A generic thank you letter regarding a donation made to the foundation. ","The Davella Mills Foundation ","MB Collection","Berry College Memorial Library",1939-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davella Mills Foundation,donations,thank you letter",https://mbda.berry.edu/files/original/5231d9b9eaf8ed7069461f5670ba90f9.jpg,,,1,0
14757,https://mbda.berry.edu/items/show/14757,"Letter to Mrs. Harrison Eustis From Martha Berry ",,"A thank you letter for the scholarship donation for a student to go to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harrison  Eustis  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eye surgery,eyesight,student scholarships,thank you letter",https://mbda.berry.edu/files/original/92dfc2b53d3ed45749545dea38e87d99.jpg,,,1,0
