﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15196,https://mbda.berry.edu/items/show/15196,"A Letter to Mrs. Charles V. Hickox from Martha Berry ",,"A thank you letter to Mrs. Hickox for the American Forests magazine she had gifted the library in Martha's absence. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  V Hickox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,library,Mrs. Hickox,thank you letter",https://mbda.berry.edu/files/original/a5018750f5153ac06805c21e34696685.jpg,,,1,0
953,https://mbda.berry.edu/items/show/953,"Dear Friend letter from Martha Berry",,"Martha Berry shows her appreciation to the Recipients for their past support of the Berry School.  She explains that One Hundred Fifty will keep a student in school for a year.  She asks for the recipients support. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB49_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. H Clark ^^Mrs. Geo. H Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","$150 gift,gifts","https://mbda.berry.edu/files/original/fc43096f4bc9d5924ffe0f185e481102.jpg,https://mbda.berry.edu/files/original/7581396a039a8baa8ddce61556c21786.jpg,https://mbda.berry.edu/files/original/37910fb8123383bd2a6641d26aff1bfa.jpg",,,1,0
995,https://mbda.berry.edu/items/show/995,"Donation Receipt",,"Wm. Colgate donates $100 in response to a letter from Miss Martha Berry  asking for assistance for the Berry land while facing a severe drought."," Wm.  Colgate ","MB Collection","Berry College Memorial Library",1926-9-17,,,,image-jpeg,en-US,"Text Document",MB49_9_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colgate,drought,gifts,Martha Berry","https://mbda.berry.edu/files/original/97da4f65fc62c28b3091b546f9007308.jpg,https://mbda.berry.edu/files/original/ec1f0a7e90972e3381c62bd45eef6e97.jpg",,,1,0
5392,https://mbda.berry.edu/items/show/5392,"Donation to Martha Berry from Mrs. William A. Parker",,"Mr. William A. Parker donates $10 to the Berry Schools for its Silver Anniversary. Miss Berry hopes this Silver Anniversary will be her greatest as she does not look to be here for her Golden.  ","Mrs. William A. Parker ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB63_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgians,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/65926cb4de58be68cdd2575313a73f4d.jpg,,,1,0
3941,https://mbda.berry.edu/items/show/3941,"Letter from Anna Gisher to Martha Berry",,"Gift to Martha Berry from Anna Gisher","Miss Anna  Gisher ","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB61_3_44_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts",https://mbda.berry.edu/files/original/bfdfa14636458f5071939ddb6b256b4b.jpg,,,1,0
7253,https://mbda.berry.edu/items/show/7253,"Letter from Clara DeWolf to Martha Berry","This item should be joined to item 7254","Gift of books for students of the school."," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gift,gifts",https://mbda.berry.edu/files/original/74f2b2a4b50898dbe7fab4653599c1c9.jpg,,,1,0
11555,https://mbda.berry.edu/items/show/11555,"Letter from Georgia Robertson to Martha Berry",,"Georgia Robertson  thanks Martha Berry for the Christmas gift she sent and wishes Miss Berry a successful new year."," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gifts,success",https://mbda.berry.edu/files/original/7ba8ba1ad8b0a5b90f7afeef5eadee3b.jpg,,,1,0
15189,https://mbda.berry.edu/items/show/15189,"Letter from H G Hamrick to Martha Berry.jpg",,"H G Hamrick sent the letter to MIss Berry informing her of donation the ""National Georgraphic Magazine"" to Boys' library by William S Ransom - living in San Franciso, CA. "," H G  Hamrick ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys school,gifts,H G Hamrick,National Geograhpic,William S Ransom",https://mbda.berry.edu/files/original/c9ec3e5896a37b6d84304e5ac7ee10f3.jpg,,,1,0
6925,https://mbda.berry.edu/items/show/6925,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses copies of correspondence with the B. Mifflin Hood Brick Company, noting that Berry should send a thank you for a possible gift of roofing tile and asking that Mr. Skinner have samples of their tile on hand for his next visit. The letter from B. Mifflin Hood provides information about their roofing tile and about installation at other institutions. They are very interested in working on projects at Berry and offer a test installation at Berry for no charge or reduced price. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,gifts,in-kind gifts,roofing","https://mbda.berry.edu/files/original/d4604f9a9b36cb4c5da50b70f11e16fc.jpg,https://mbda.berry.edu/files/original/c3c751458d8419d04e4845ce731878cd.jpg,https://mbda.berry.edu/files/original/e01fd1d788be509a9be7825ae090c068.jpg",,,1,0
6379,https://mbda.berry.edu/items/show/6379,"Letter from Martha Berry to Dr. James R. Sheldon",,"Martha Berry thanks Dr. Sheldon from the gifts to Berry and expresses hopes that the school may continue to serve the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB65_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. James R. Sheldon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/09d4f755a10f3069273e6dc2f9a8a54d.jpg,,,1,0
