﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10313,https://mbda.berry.edu/items/show/10313,"Letter to Martha Berry from Augusta P. Hope",,"Augusta Hope describes to Miss Berry the first time Dr. Norwood discussed the schools at the Berry Pilgrims meeting at Mrs. Hammond's house. Hope mentions the Gates of Opportunity Miss Berry opened for ""the rich and to the poor"" and for ""the high and to the low""."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_1_001,"Mount Berry, Georgia",,,,,,,,,," Miss Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,cathedrals,Dr. Norwood,EVH,Gates of Opportunity,Hammond,Pilgrims,Robert Norwood","https://mbda.berry.edu/files/original/38840350d845420fda7b5519f588a8d4.jpg,https://mbda.berry.edu/files/original/c1f28568fe107e13e8126d9e60f4043d.jpg,https://mbda.berry.edu/files/original/249e251780dce93dccb0449f683409c1.jpg",,,1,0
375,https://mbda.berry.edu/items/show/375,"Letter from Carlton Colquitt to Emily Vanderbilt Hammond",,"Carlton Colquitt sends $1.00 to Emily Hammond to assist in buying a present for Martha Berry."," Carlton  Colquitt ","MB Collection","Berry College Memorial Library",1936-4-8,,,,image-jpeg,en-US,"Text Document",MB112_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Carlton Colquitt,Emily Vanderbilt Hammond,EVH,Hammond,present",https://mbda.berry.edu/files/original/125e0107995a0861276c26e7e0262fcd.jpg,,,1,0
3764,https://mbda.berry.edu/items/show/3764,"Letter to Emily Vanderbilt Hammond from Clare H. Weber",,"This letter expresses interest in the Berry Schools after the author heard Martha Berry speak. The author enclosed $300 to fund a scholarship for two Berry students and an expressed wish to do more one day for the Berry students."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1926-7-15,,,,image-jpeg,en-US,"Text Document",MB57_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Emily Vanderbilt Hammond,EVH,Hammond,scholarship,Weber","https://mbda.berry.edu/files/original/9da9085cf8fa7245c26b2966ba71a10d.jpg,https://mbda.berry.edu/files/original/f303b8e445a1b7606e2affa6708fac64.jpg",,,1,0
10176,https://mbda.berry.edu/items/show/10176,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire, the secretary to Mrs. John Henry Hammond, writes Martha Berry asking her to send a letter of thanks for those who have written check to the Berry Schools.  She also asks for a list of subscriptions for Pilgrim Hall that Berry has received directly from donors."," E. B. Maguire ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,donations,Emily Vanderbilt Hammond,Hammond,Mrs. Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/66643277cbf4469564754c25b5d13cbe.jpg,https://mbda.berry.edu/files/original/d90bb56c7156585e7f7026ddf35b4247.jpg",,,1,0
12825,https://mbda.berry.edu/items/show/12825,"Telegram from Emily Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry wishing her a good Founders Day."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Founders Day,Hammond",https://mbda.berry.edu/files/original/93091b66633b28ebf0569e3aaf0749c1.jpg,,,1,0
10171,https://mbda.berry.edu/items/show/10171,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes to Martha Berry about having Dr. Norwood come speak to the Pilgrims on April 30, 1929.  She wants Berry to send a letter that she can read to the Pilgrims at the meeting."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel cake,Dr. Leonard,Emily Vanderbilt Hammond,EVH,Hammond,Pilgrims,Robert Norwood","https://mbda.berry.edu/files/original/d429fcf28d4983249a33aa356fc1e10a.jpg,https://mbda.berry.edu/files/original/a1409e04d3e3d6f7df94954381f2307c.jpg,https://mbda.berry.edu/files/original/ebf589408bd24366d31d7e1c469a87e5.jpg",,,1,0
10174,https://mbda.berry.edu/items/show/10174,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes to Martha Berry to tell her about a large event she had to raise money for the Berry Schools.  Dr. Leonard spoke at the event and they read a letter from Berry.  They have pledges for $37,775 to go toward building Pilgrim Hall."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Dr. Leonard,Emily Vanderbilt Hammond,EVH,Hammond,kate macy ladd,Mrs. Arthur Curtiss James,Mrs. Ladd,Pilgrim,Pilgrim Hall,Robert Norwood","https://mbda.berry.edu/files/original/e21d89000acbbc03ee532f4fdb49ca1f.jpg,https://mbda.berry.edu/files/original/a5375b67164682ea3cd612582229104a.jpg,https://mbda.berry.edu/files/original/abb7b697ae87d064ab0d36a422acad45.jpg,https://mbda.berry.edu/files/original/5f20f34af750f4902561b4ce57d41dcf.jpg",,,1,0
12823,https://mbda.berry.edu/items/show/12823,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond sends $1000 to help those students who lost their belongings in a fire at the school.  She also forwards some checks for Pilgrim Hall from Mrs. Augusta Pope and Mr. Henry Roth.  She also urges Berry and Inez Henry to come to New York and speak to the Pilgrims."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Augusta Pope,donations,Emily Vanderbilt Hammond,EVH,fire,Hammond,Pilgrim Hall,Pilgrims,Roth","https://mbda.berry.edu/files/original/f42173d18b5cb48771ff8ee97521a281.jpg,https://mbda.berry.edu/files/original/468509f824796880583050ada0956b2a.jpg,https://mbda.berry.edu/files/original/dce61c6744cacc5950c700a29fd7d64e.jpg,https://mbda.berry.edu/files/original/787a761695756a139559223bc6f3e9a2.jpg",,,1,0
15093,https://mbda.berry.edu/items/show/15093,"Letter to Inez Henry from Emily V Hammond",,"An order for one of the woven men's neckties for Noel Coward and a  $5 bag for Beatrice Lillie. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1939-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_23_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Henry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bags,Hammond,neckties,order",https://mbda.berry.edu/files/original/afea353ffeebd5bf07fd0e5b854e7fa6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
10676,https://mbda.berry.edu/items/show/10676,"Letter from Grace L. Morrison to Martha Berry",,"Morrison thanks Martha Berry for the cotton balls she received at Christmas time. She says that she was very pleased to learn from Mrs. John Henry Hammond that the dinner for the Endowment Fund at the Berry Schools resulted in subscriptions for $114,000."," Grace L. Morrison ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Christmas,cotton balls,Elizabeth Brewster,Emily Vanderbilt Hammond,endow,Endowment Fund,endowment subscription,Gladys Ellerby Dean,Hammond,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/807bd5e6bce5a85f70912c747e7116b8.jpg,https://mbda.berry.edu/files/original/6da4874c93e2464b9533bea4949829ca.jpg,https://mbda.berry.edu/files/original/794334452dd374905e4015bf4dedc119.jpg,https://mbda.berry.edu/files/original/72d3ff3f33ac3b586ac9e9858e8a0a1b.jpg",,,1,0
