﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12844,https://mbda.berry.edu/items/show/12844,"A List of Information Concerning New York Pilgrims",,"A list that gives a brief description of each of the New York Pilgrims. The information came from Mrs. Hammond's letter to Martha Berry.  ",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Hammond,Katherine Tift Jones,Martha Freeman,New York Pilgrims",https://mbda.berry.edu/files/original/c7bf9916845935d62d8a49aa21147824.jpg,,,1,0
10178,https://mbda.berry.edu/items/show/10178,"Birthday Luncheon Gift List",,"A list of contributors from the Birthday Luncheon who are not on Mrs. Hammond's list. ",,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Emily Vanderbilt Hammond,EVH,Henry T. Sloane,Robert Norwood,Valentine Macy Jr.",https://mbda.berry.edu/files/original/2030ee33fd26e15c996b296b8e7320c1.jpg,,,1,0
10177,https://mbda.berry.edu/items/show/10177,"Contributors to Pilgrim Hall",,"List of people who have contributed money to Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elisabeth Achelis,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Elizabeth Achelis,Mrs. J. Henry Carson,Mrs. John Henry Hammond,Mrs. Walter Ladd,Pilgrim Hall",https://mbda.berry.edu/files/original/f3bb2396b6fe2d26f9fe7784d39ee3f4.jpg,,,1,0
146,https://mbda.berry.edu/items/show/146,"Copy of a Letter from Emily Vanderbilt Hammond to Adolph Ochs",,"Emily Hammond thanks Mr. Ochs for his work on the Silver Anniversary campaign for The Berry Schools, even though Miss Berry asked him to stop.  Emily Hammond knows that with Ochs' influence in the newspaper industry he will continue to find support for Berry."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Emily Vanderbilt Hammond,million dollar fund,silver rolls",https://mbda.berry.edu/files/original/525448c154a3306191d5eff7416cdde9.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4259,https://mbda.berry.edu/items/show/4259,"Copy of a Letter from John D. Rockefeller, Jr. to Emily Vanderbilt Hammond",,"John D. Rockefeller, Jr. acknowledges receipt of a letter from Mrs. Hammond and advises that she not share with Berry the contents of the confidential memorandum he sent to her. He recommends that any points mentioned in the memo should come to Berry as though they had been made by interested anonymous friends."," John D. Rockefeller Jr.","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB61_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,General Education Board,John D. Rockefeller,John D. Rokefeller Jr,Rockefeller","https://mbda.berry.edu/files/original/5ae59d6ad275cb938f8f8c89d747807b.jpg,https://mbda.berry.edu/files/original/9b70b1eb9f666f83204e505d9658aa0a.jpg",,,1,0
10365,https://mbda.berry.edu/items/show/10365,"Copy of a Letter to Emily Vanderbilt Hammond from Louise D. Van Anda",,"Letter enclosed a $734 check to endow November 3, birthday of Mrs. Algernon S. Sullivan, president of the Industrial Education Association for Southern Mountaineers."," Louise D. Van Anda ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Industrial Education Association,Industrial Education Association for Southern Mountaineers,mountain school,Mrs. Algernon S. Sullivan",https://mbda.berry.edu/files/original/850121b60d8185a7f663bdf5bf38297f.jpg,,,1,0
160,https://mbda.berry.edu/items/show/160,"Copy of Letter from Adolph S. Ochs to Emily Vanderbilt Hammond",,"Adolph Ochs is sending Mrs. Hammond a list of the contributors to the Silver Anniversary $1,000,000 Endowment Fund, which includes names and the amount each person gave."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Benjamin N. Duke,Clarence Dillon,contributions,correspondance,Emily Vanderbilt Hammond,George Eastman,Henry T. Sloane,John W. Frothingham,Louis Morris Starr,million dollar fund",https://mbda.berry.edu/files/original/2084a1344da6a87138e7c5f9ae681ff3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4160,https://mbda.berry.edu/items/show/4160,"Copy of letter to Emily Vanderbilt Hammond from John D. Rockefeller, Jr.",,"Letter stating that John D. Rockefeller, Jr. declines to give to Berry College because of the work he already does through the General Education Board, although many friends have brought Martha Berry's work to his attention. Rockefeller encloses a confidential memorandum from the General Education Board so that she may more completely understand their point of view for declining to contribute to Berry."," John D. Rockefeller Jr.","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB61_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donation denied,Emily Vanderbilt Hammond,General Education Board,John D. Rockefeller Jr.,kate macy ladd,V. Everit Macy","https://mbda.berry.edu/files/original/f641471dc0f44a7554ea46fc332c7e7a.jpg,https://mbda.berry.edu/files/original/d0ee766d69a48e1db5319524414ab8d9.jpg",,,1,0
12822,https://mbda.berry.edu/items/show/12822,"Copy of Telegram from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry sends a telegram to Emily Hammond to inform her that Inez Henry will be in New York in mid-January to provide details about Pilgrim Hall and can speak to the Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Hammond,Inez Henry,Pilg,Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/61baf6231944fe159c2197375b8760cb.jpg,,,1,0
11982,https://mbda.berry.edu/items/show/11982,"Donation from Mrs. Charles F. Cantine",,"Mrs. Charles F. Cantine gives $5,000 in response to Emily Vanderbilt Hammond's Pilgrim Hall solicitation.","Mrs. Charles F. Cantine ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Pilgrim Hall",https://mbda.berry.edu/files/original/d67b9fcc7675696d9d80b4f0fc28cb25.jpg,,,1,0
