﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12782,https://mbda.berry.edu/items/show/12782,"Letter to Berry Schools form P.Harvey",,"Harvey is returning the original sketch of a doily that they sent him and thanking them.","   Harvey  ","MB Collection","Berry College Memorial Library",1930-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,doily,sketch,thanks",https://mbda.berry.edu/files/original/dec61408bcea21aa1c33a5716d3840ff.jpg,,,1,0
14486,https://mbda.berry.edu/items/show/14486,"Letter to Miss Martha Berry from Clayton Henson",,"A letter thanking Martha Berry for the visit on Saturday for the Euharlee Club and how they had such a wonderful experience. He also mentions that he forgot to give the message from Harry Crider that he hopes that Martha is doing well and often thinks of her. He ends with wishing her well, and hopes that she gets a good visit from Santa Claus and that all of her wishes comes true this year. "," Clayton  Henson ","MB Collection","Berry College Memorial Library",1938-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas time,thanks,visit",https://mbda.berry.edu/files/original/2308be3bc120050eafbe62d0ed9e8206.jpg,,,1,0
14990,https://mbda.berry.edu/items/show/14990,"Letter to Miss Martha Berry from Frank and Agnes Gottshall",,"A letter thanking Miss Martha Berry for the hospitality afforded Frank and his family and friend on their visit and stay at the sunshine cottage at The Berry Schools. Also regret that Miss Martha Berry's absence made it impossible for them to meet her. "," Frank and Agnes  Gottshall ","MB Collection","Berry College Memorial Library",1939-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hospitality,thanks,visit to Berry","https://mbda.berry.edu/files/original/ee895c82936b5bb128c7111663bc1197.jpg,https://mbda.berry.edu/files/original/38f3e3fa0dde28db8f2056c4131c0ebe.jpg",,,1,0
15174,https://mbda.berry.edu/items/show/15174,"Letter to Dr. Harbin from President G. Leland Green",,"A letter to Dr. Harbin thanking him for the suggestion of a tablet on certain buildings at the college. "," G Leland Green ","MB Collection","Berry College Memorial Library",1939-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recommendation,thanks",https://mbda.berry.edu/files/original/65693f4cb307bbd50e67654c8ab5431b.jpg,,,1,0
5187,https://mbda.berry.edu/items/show/5187,"Letter to Martha Berry from Louis H. Moss",,"Louis H. Moss writes Martha Berry to thank her for remembering him at Christmas and to extend his own well wishes to her and hers for Christmas and the New Year."," L. H. Moss ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB63_2_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Paper Company,Christmas,Merry Christmas,new year,thanks",https://mbda.berry.edu/files/original/2abddda67fa5df60d5dd99c488c8c9ab.jpg,,,1,0
6698,https://mbda.berry.edu/items/show/6698,"Letter to Bessie Bonner from Martha Berry",,"""M.B."" writes to Bessie Bonner from the Tate Springs Hotel that she is ""sending Charley back with Mrs. Wright"" but will herself stay until the end of the week. She asks Bonner to let her know ""what you get each day"" and to write if anything comes up. She signs the letter ""wish you were here."""," M.  B> ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Springs Hotel,thanks",https://mbda.berry.edu/files/original/92f9946fe492b531d61f2346c6867d49.jpg,,,1,0
3073,https://mbda.berry.edu/items/show/3073,"Letter to Catherine B. Pendleton from Martha Berry",,"Martha Berry writes Catherine B. Pendleton to express her thanks for the $1000 received from the Detroit Trust Company per her instructions.  She goes on to talk about a dormitory destroyed by fire and not fully covered by insurance.  She expresses a great need for a new dormitory due to the crowded conditions at the Foundation School.  These conditions, she claims, will force her to turn away accepted students in September if the new building is not yet complete and ready to house them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catherine B. Pendleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Detroit Trust Company,Donation,dormitory,dormitory fire,fire insurance,Foundation School,insurance,rebuilding the burned dormitory,thanks",https://mbda.berry.edu/files/original/83f4498717a7631b88683a528423eaad.jpg,,,1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
6163,https://mbda.berry.edu/items/show/6163,"Letter to Mrs. Elisha Whittelsey from Martha Berry",,"This letter to Mrs. Elisha Whittelsey from Miss Martha Berry thanks her for sending the boys and girls at Berry a gift. She also thanks her for the lavender soap. Miss Berry asks Mrs. Whittelsey where she can purchase the lavender soap because she'd like to keep a supply of it on hand. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB64_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elisha  Whittelsey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,lavendar,lavender soap,mother,mother's death,thanks",https://mbda.berry.edu/files/original/5adec75eab3d1474b3513702af7ec683.jpg,,,1,0
6316,https://mbda.berry.edu/items/show/6316,"Letter to Captain and Mrs. W. D. Southwick from Martha Berry",,"Martha Berry writes to Captain and Mrs. W. D. Southwick to thank them for their visit to the Berry Schools and the gift the left while they were there.  She encourages them to tell their friends about the Berry Schools and that the current need for donations is great."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB65_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Captain  Southwick ^^Mrs. W. D. Southwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,thanks",https://mbda.berry.edu/files/original/5df28d4dda0fe7e3ad6b9fa8eb016013.jpg,,,1,0
