﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
29,https://mbda.berry.edu/items/show/29,"Letter to Martha Berry from D.B. Meacham",,"Meacham contacted Berry toinquire whether a trunk of books and magazines he and his wife sent arrived at the school."," D. B. Meacham ","MB Collection","Berry College Memorial Library",1918-6-13,,,,image-jpeg,en-US,"Text Document",MB11_1_21_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams Express Co.,Americana,books,magazines,trunk","https://mbda.berry.edu/files/original/8da7395a2caceae83c3d07c8672aeff6.jpg,https://mbda.berry.edu/files/original/6a0d6bc43dbc22347336732254670d95.jpg,https://mbda.berry.edu/files/original/3e07a2314202b63b4063a361415caebd.jpg",,,1,0
33,https://mbda.berry.edu/items/show/33,"Letter from The Berry Schools to Lida D. Meacham",,"A member of The Berry Schools sends Mrs. Meacham a letter of thanks in Martha Berry's absence for the books.","The Berry Schools","MB Collection","Berry College Memorial Library",1918-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB11_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana Universal Library,books,contribution,library",https://mbda.berry.edu/files/original/572026343e1db4006d7aa0f9cdedd6a1.jpg,,,1,0
69,https://mbda.berry.edu/items/show/69,"Letter from D.B. Meacham to Martha Berry",,"Meacham writes to Berry because he and his wife would like to send the school their copy of the Americana Universal Reference Library. Meacham asks if the school already has it, and if not, may they send the books."," D. B. Meacham ","MB Collection","Berry College Memorial Library",1918-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_23_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana Universal Reference Library,books,Scientific American",https://mbda.berry.edu/files/original/ba3af0afd586cb714849f9db95930b01.jpg,,,1,0
723,https://mbda.berry.edu/items/show/723,"Letter from Laura M. Ashton to the Berry School",,"Ashton advises that she has shipped four boxes of used clothing and books."," Laura M. Ashton ","MB Collection","Berry College Memorial Library",1926-12-8,,,,image-jpeg,en-US,"Text Document",MB48_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Mrs. E.P. Ashton","https://mbda.berry.edu/files/original/4af4077175e6c71de534dfeefa306361.jpg,https://mbda.berry.edu/files/original/5d52fa325a075db64bc96ca079cf73bc.jpg,https://mbda.berry.edu/files/original/bd1ed031bdd5812b1e1267321682fae5.jpg",,,1,0
802,https://mbda.berry.edu/items/show/802,"Letter to Edward E. Barrow from Martha Berry ",,"Letter to Edward E. Barrow from Martha Berry thanking him for the ""Book of Goodwill"" he sent to the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-3,,,,image-jpeg,en-US,"Text Document",MB48_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Edward E. Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/4336cb07bc39eb2f90f5c94fa3aaeb56.jpg,,,1,0
814,https://mbda.berry.edu/items/show/814,"Letter to E.W. Barrow from Martha Berry ",,"Martha Berry thanks Mr. E.W. Barrow for a book he sent to Berry College. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB48_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.W.  Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrow,book,books,E.W. Barrow,m,New,New York,textbooks",https://mbda.berry.edu/files/original/8c11d1e4e133ddb8379e1c6e2ffe228b.jpg,,,1,0
856,https://mbda.berry.edu/items/show/856,"Letter from Martha Berry to Bessie Bonner",,"Berry's handwritten note notifies Bonner of her arrival in Maine, asks Bonner to acknowledge a gift of books sent by Julia Stephens, and directs Bonner to write her daily."," M.  B. ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Julia Stephens,Mrs. Rice",https://mbda.berry.edu/files/original/bf19cb4b80e3a92cfa2e7dcd58a85dee.jpg,,,1,0
1101,https://mbda.berry.edu/items/show/1101,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry is extending thanks to Chisholm, from all at Berry, for a book she sent on furniture."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-6,,,,image-jpeg,en-US,"Text Document",MB49_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louis B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,furniture,Girls' Reading Room,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/8f860f4bb737a18ba487080a6bf51a66.jpg,,,1,0
1394,https://mbda.berry.edu/items/show/1394,"Letter to Otto H. Kahn from Martha Berry",,"Berry asks Kahn for an autographed copy of his new book, reminding him that he attended a Berry exhibit in New York and expressing regret that he could not visit the schools during a recent trip to Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-14,,,,image-jpeg,en-US,"Text Document",MB53_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Otto H. Kahn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autographs,books",https://mbda.berry.edu/files/original/f71ab578ee2831aad4d9434e724b21af.jpg,,,1,0
1480,https://mbda.berry.edu/items/show/1480,"Letter to Martha Berry from Miss Frances E. Emerson",,"Frances Emerson offers Martha Berry some books for the school library. ","Miss Frances E Emerson ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB51_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,frances emerson",https://mbda.berry.edu/files/original/ac022452a6ebca7d7d0e296425356bd4.jpg,,,1,0
