﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14658,https://mbda.berry.edu/items/show/14658,"To The Woman's Guild From Martha Berry ",,"A letter thanking the Woman's Guild for their donation of books to the Berry Schools"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_4_001,"Mount Berry, Georgia",,,,,,,,,,"Woman's Guild ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/ab383745978eb964464b8a6d6bd11397.jpg,,,1,0
5902,https://mbda.berry.edu/items/show/5902,"To The Berry Schools From Mrs. David Stuart ",,"A donation check receipt of $100 for Mrs. J.H. Hammond's Silver Anniversary.  ","Mrs. David  Stuart  ","MB Collection","Berry College Memorial Library",-4-22,,,,image-jpeg,en-US,"Text Document",MB64_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,donation to Berry Schools,Mrs. David Stuart,Mrs. J.H. Hammond,receipt,Silver Anniversary",https://mbda.berry.edu/files/original/74c930f2ec6de9651c0022be420353bf.jpg,,,1,0
10762,https://mbda.berry.edu/items/show/10762,"Receipt of donation from Edwin Owen.jpg",,"Document initially was a letter written by Miss Berry to ""Friends' with annotation that Mr and Mrs Edwin Owen donated $150",,"MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,human dividends,public speaking",https://mbda.berry.edu/files/original/f333ec240696bb69e22ebc2ce65a5c3b.jpg,,,1,0
5507,https://mbda.berry.edu/items/show/5507,MB63_7_43_001.jpg,,"Donation letter from Mary E. Reynolds","Miss Mary E Reynolds ","MB Collection","Berry College Memorial Library",1927-4-6,,,,image-jpeg,en-US,"Text Document",MB63_7_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dona,donation to Berry Schools",https://mbda.berry.edu/files/original/e7c4349b4efca187e9f1183a6537dfa6.jpg,,,1,0
3470,https://mbda.berry.edu/items/show/3470,MB56_12_4_001.jpg,,"Donation letter to help offset the cost of replacing the Boys Dormitory that burned.","Mrs. Carolyn D Taggart ","MB Collection","Berry College Memorial Library",1926-7-5,,,,image-jpeg,en-US,"Text Document",MB56_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,donation to Berry Schools",https://mbda.berry.edu/files/original/a2c297ecef94b544ee740a857180ab9a.jpg,,,1,0
3046,https://mbda.berry.edu/items/show/3046,MB55_5_12_001.jpg,,"Donation letter from Evelyn Price on Hotel Grafton stationary.","Mrs. Evelyn M. Price ","MB Collection","Berry College Memorial Library",1926-6-10,,,,image-jpeg,en-US,"Text Document",MB55_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donatio,donation to Berry Schools","https://mbda.berry.edu/files/original/e843b726393142e41759f4dd2e63275c.jpg,https://mbda.berry.edu/files/original/fe311fa406cb45489f0aee3aa8e5e375.jpg",,,1,0
2569,https://mbda.berry.edu/items/show/2569,MB54_8_3_001.jpg,,"A note from Elsie McNichol to the Berry Schools stating that she cannot give a gift of $150. She is sending what she can (unknown amount.)","Mrs. Elsie  McNichol ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB54_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools","https://mbda.berry.edu/files/original/58c11aeeedd805722546290d98e518a3.jpg,https://mbda.berry.edu/files/original/aabb111a881da4334116bdfe2e5160b6.jpg",,,1,0
2584,https://mbda.berry.edu/items/show/2584,MB54_5_24_001.jpg,,"A note acknowledging (on June 5, 1926) that Marcus M. Munsil? has contributed $25 towards rebuilding the dorm at the Foundation School (Friendship Hall). ","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB54_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,donation to Berry Schools,Friendship Hall",https://mbda.berry.edu/files/original/ee8045a39dd651573563ccc891066293.jpg,,,1,0
1669,https://mbda.berry.edu/items/show/1669,MB50_1_17_001.jpg,,"Letter documenting a $26.00 donation from Treasurer of Col. William Prescott Chapter, Newark, New York to The Berry Schools.","Miss Ethel G. William ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB50_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. William G. Prescott Chapter,Donation,donation letter,donation to Berry Schools,Ethel G. William,The Berry Schools,The Berry Schools Inc.",https://mbda.berry.edu/files/original/00d5fd2079657ccd310b85098f7830d8.jpg,,,1,0
7173,https://mbda.berry.edu/items/show/7173,"Letter to W.A. Miller from Martha Berry",,"Martha Berry connects to Mrs. Miller and sends her thanks as well as blessings for Mrs. Miller's investment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. A. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thank you note",https://mbda.berry.edu/files/original/c032879a13b542f7b088936cf65caf84.jpg,,"Daughters of the American Revolution",1,0
