﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
14248,https://mbda.berry.edu/items/show/14248,"Letter to Mr. K.P. Greenwood from Martha Berry ",,"In this letter Martha Berry thanks K.P. Greenwood for his encouraging letter at Christmas. She tells him that she has a bronchial fever but that she is not a sickly old lady. She then invites him to visit the Berry schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1937-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. K. P. Greenwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchial illness,Great Southern Life Insurance Co.,health,K.P. Greenwood",https://mbda.berry.edu/files/original/39b07e8a5d8d5be245728465a070fa7e.jpg,,,1,0
13327,https://mbda.berry.edu/items/show/13327,"Letter to Martha Berry from Augusta Hope",,"Hope regrets that her illness prevented her from travelling to Berry. On the subject  of a memorial for Everit Macy, she feels that it is something for his children to do, and if not them, she is sure that his sister Kate Macy Ladd will. She is willing to speak to Ladd, but has not been invited to visit. Hope advises Berry that Henry Sloane has complained that his gifts to Berry have gone unacknowledged."," Augusta  Hope ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_3_104_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,memorials,V. Everit Macy","https://mbda.berry.edu/files/original/43523f0f68f5369df201bcbff08c3d79.jpg,https://mbda.berry.edu/files/original/741123bc808b170d7691cd9423fede5c.jpg,https://mbda.berry.edu/files/original/dfe406d93dd3415a3b939faaee7632f9.jpg,https://mbda.berry.edu/files/original/444a862b78f94aa489ff757386f29d35.jpg",,,1,0
13325,https://mbda.berry.edu/items/show/13325,"Letter to Martha Berry from Augusta P. Hope",,"Hope is ill and cannot accept Berry's invitation to come to the school to welcome the Pilgrims from New York. She grieves the death of Mr. Macy and speaks of her admiration of Kate Macy Ladd."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_102_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,Macy,Pilgrims","https://mbda.berry.edu/files/original/21eaf7d59e9bb38b163934670b19b64a.jpg,https://mbda.berry.edu/files/original/b3b71d4aa25819c547684d229bffe44c.jpg,https://mbda.berry.edu/files/original/b6a2d514511032176aa09b33b9acefe6.jpg",,,1,0
13323,https://mbda.berry.edu/items/show/13323,"Telegram from Martha Berry to Augusta Hope",,"Berry regrets that Hope is ill and asks her to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_100_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,health,https://mbda.berry.edu/files/original/1dfbcefa94659a72b09b1eb0e90dd342.jpg,,,1,0
13058,https://mbda.berry.edu/items/show/13058,"Letter from Martha Berry to Dr. Howard A. Kelly",,"A letter enclosing partial payment to Johns Hopkins Hospital gynecologist Howard A. Kelly."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard A. Kelly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,doctors,health,The Womans Auxiliary of Emmanuel Church  Baltimore",https://mbda.berry.edu/files/original/029716544a1e1e9de39a67351f73120b.jpg,,,1,0
13054,https://mbda.berry.edu/items/show/13054,"Letter from Martha Berry to John Harvey Kellogg",,"Berry invites Kellogg to speak at Berry. She informs Kellogg that her niece Frances Wright Ball is recuperating from the operation he recommended and asks him to give her a special rate so that she can spend time at the Battle Creek Sanitarium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. John Harvey Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Frances Wright Ball,health,John Harvey Kellogg",https://mbda.berry.edu/files/original/fdb95f4964f4c7f2f7752405a31d98fd.jpg,,,1,0
12689,https://mbda.berry.edu/items/show/12689,"Letter to Martha Berry from Rudolf Wachter and Franz M. Groedel",,"Drs. Wachter and Groedel report has been sent to Dr. Harbin's address. They hope Berry is well and hope to see her at Sanatorium Groedel next year.","Dr. R.  Wachter ^^Dr. F.  Groedel ","MB Collection","Berry College Memorial Library",1930-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bad Nauheim,Germany,health,Sanatorium Groedel",https://mbda.berry.edu/files/original/9a709233fe7a98eb7adc222c506090fa.jpg,,,1,0
11742,https://mbda.berry.edu/items/show/11742,"Letter to Martha Berry from Lena F. Barnes",,"Lena F. Barnes writes to say that her DAR chapter will be pleased for Martha Berry to take part in their program, unless to do so would go against doctor's orders, in which case they would be glad to receive Inez Wooten."," Lena F. Barnes ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,health,Inez Wooten","https://mbda.berry.edu/files/original/e16e50efd05bd84177e330355f97c401.jpg,https://mbda.berry.edu/files/original/e6fae22e7dc65518f40460c1646e4135.jpg",,"Daughters of the American Revolution",1,0
11484,https://mbda.berry.edu/items/show/11484,"Letter from Martha Berry to Frances Ball",,"Berry writes to her niece Frances Ball, who is in the Johns Hopkins Hospital. Berry discusses Ball's health, saying she wishes for her to have the best care and that she is anxious to do anything she can for her. Berry sends news of Christmas, the baby's presents and development, and visitors to Oak Hill for the holiday. She suggests that Ball order something to eat from Miss Gilmer at The Little Inn as it will be better than the hospital food."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Eugene Gunby,health,John Graham,Laura Campbell,snow,visitors","https://mbda.berry.edu/files/original/fa476015921caf72f4e8bc3286b845ce.jpg,https://mbda.berry.edu/files/original/3adf3b00af5b349e882600652ba8161f.jpg",,,1,0
