﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15118,https://mbda.berry.edu/items/show/15118,"Report on Night Classes Summer 1939",,"This document provides the number of students, class names, and teacher names for summer night classes. "," H  Hamerick ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arithmetic,music,night classes,occupational guidance,poultry enterprises,sociology,summer class",https://mbda.berry.edu/files/original/51a7996b8a4276d9be3f5d7b379dacf4.jpg,,,1,0
15053,https://mbda.berry.edu/items/show/15053,MB138_3_3_001.jpg,,"Miss Berry expresses her gratitude for the donation of a book of American songs, as well as her hope for Mr. Haden to find time to visit the campus."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles J. Haden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,music",https://mbda.berry.edu/files/original/17b591e1584d75d73f71bc1eee543598.jpg,,,1,0
15013,https://mbda.berry.edu/items/show/15013,"A Letter to G. Leland Green from Martha Berry ",,"Martha Berry has found out the band no longer plays at noon in front of the dining hall as they had for years past. She wants them to begin playing again at that time. She also states that, even though they want to play in town, they aren't good enough yet.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"band,dining,music",https://mbda.berry.edu/files/original/44f2e59d18cb6d42a4325256a955f93c.jpg,,,1,0
15012,https://mbda.berry.edu/items/show/15012,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry finds that Mr. Beaschler has taken an alto out of Miss Warden's quartet, and she demands she be put back in. She also has heard the boys and girls are co-mingling in chapel services, and they are to remain separate.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Miss War,Mr. Bea,music,quartet",https://mbda.berry.edu/files/original/a8de5e924017c70df88100a6029fe184.jpg,,,1,0
14568,https://mbda.berry.edu/items/show/14568,"A Letter from E. H. Hoge to Martha Berry About the Tuning of Pianos",,"A letter from E. H. Hoge to Martha Berry About the tuning of pianos, and to which company should tune the pianos.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1938-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss MArtha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,pianos,tuning",https://mbda.berry.edu/files/original/f0a89884c39efd342da969ec8e049c25.jpg,,,1,0
14134,https://mbda.berry.edu/items/show/14134,"A Letter to Mr. Beaschler from the Executive Committee ",,"The Executive Committee instructs Mr. Beaschler (one of the music instructors) to be more cooperative with the other music instructors in providing music for special occasions at the school.","Executive Committee","MB Collection","Berry College Memorial Library",1938-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. D. Beaschler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballad Girls,Cecilian Group,Executive Committee,Miss War,Mr. Beaschler,Mr. Keim,music",https://mbda.berry.edu/files/original/0276f6c5fc818ae354106278a5c52766.jpg,,,1,0
14129,https://mbda.berry.edu/items/show/14129,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry instructs Dr. Green to make sure Mr. Keim maintains an active music schedule at the end of the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Mr. Kei,music,possu,singing",https://mbda.berry.edu/files/original/6ba0a472c1d3ea7fda98eadeb2e018fd.jpg,,,1,0
14128,https://mbda.berry.edu/items/show/14128,"A Letter to Leland Green from Martha Berry",,"Martha Berry lets Leland Green know that Miss Alston has agreed to let the music instructor, Mr. Beaschler, go to the girls' school every Thursday to lead group singings.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girl,music,sing",https://mbda.berry.edu/files/original/3c46d07f19a8e54b99cc45230dcd7c7c.jpg,,,1,0
14127,https://mbda.berry.edu/items/show/14127,"Letter from Martha Berry to Dr. Leland Green Regarding Mr. Beaschler",,"A letter from Martha Berry to Dr. Leland Green regarding Mr. Beaschler. She, once again, is very dissatisfied with the music instructor's work, and asks that he does more to justify his salary.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"choir,music,staff",https://mbda.berry.edu/files/original/c18efc391d7df58b6ccf7fde15542974.jpg,,,1,0
14126,https://mbda.berry.edu/items/show/14126,"A letter from Martha Berry to Leland Green, concerning the music program",,"A letter from Martha Berry to Leland Green, concerning the music program. She is very unhappy with the choir's participation in events other than at the schools, and asks Dr. Green to fill up the choir director's schedule (including a 6 a.m. class) so that he does not have time to do other work outside of the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"choir,music,music dep,quartet,scheduling",https://mbda.berry.edu/files/original/6f2ffefd96f3eb2105f3f9009aedc0b5.jpg,,,1,0
13298,https://mbda.berry.edu/items/show/13298,"Letter to C. B. Holt from Martha Berry",,"Berry thanks Holt for her contribution for a Victrola and expresses gratitude for Holt's continuing support."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss C. B. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,Victrola",https://mbda.berry.edu/files/original/a73bdd13c8dd4303afecc92205d46a82.jpg,,,1,0
13296,https://mbda.berry.edu/items/show/13296,"Letter from Martha Berry to Constance B. Holt",,"Berry accepts Holt's offer to donate a Victrola to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance B. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,radio,Victrola",https://mbda.berry.edu/files/original/eb25edd2cb446082ff209b269cd7efca.jpg,,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
11730,https://mbda.berry.edu/items/show/11730,"Letter from Martha Berry to Mrs. O.P. Barbour",,"Berry asks that Barbour teach some of her best students to sing one or two popular ballads. Teaching the girls under her will not interfere with the group being trained at the Girls School"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. P. Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,music,radio",https://mbda.berry.edu/files/original/0bec52d4c8b7d0dfe5e93e147d3dba5b.jpg,,,1,0
11729,https://mbda.berry.edu/items/show/11729,"Letter to Mrs. Barbour from Martha Berry",,"Miss Berry tells Mrs. Barbour that she is expecting guests and wants the boys and girls to sing ""America the Beautiful"" and the quartet to sing an old song like ""I Have a Friend."" She discourages singing spirituals because ""the negroes do those so well that it is better for [Berry] boys to try other things that they can do better"" and gives a list of other options. She also asks that the boys and girls learn at least two stanzas of ""God Be With You."" "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,negro spirituals,race","https://mbda.berry.edu/files/original/eb846cc2a2117e43c2686ef3cfc58db7.jpg,https://mbda.berry.edu/files/original/4dff9425e870f8bc6b1568d29d3bde1d.jpg",,,1,0
11728,https://mbda.berry.edu/items/show/11728,"Letter to Mrs. Barbour from Martha Berry",,"Miss Berry tells Mrs. Barbour that she is expecting guests and wants the boys and girls to sing ""America the Beautiful"" and the quartet to sing an old song like ""I Have a Friend."" She discourages singing spirituals because ""the negroes do those so well that it is better for [Berry] boys to try other things that they can do better"" and gives a list of other options. She also asks that the boys and girls learn at least two stanzas of ""God Be With You."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""America the Beautiful"",music,negro spirituals,old sacred hymns,quartet,race",https://mbda.berry.edu/files/original/e94ca88e68eceb25824a39d190f7bc19.jpg,,,1,0
