﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
235,https://mbda.berry.edu/items/show/235,"Letter from Elizabeth Harrison to Martha Berry",,"Elizabeth Harrison sympathizes with Martha Berry over the loss of the main dormitory and sends a $50 check to help."," Elizabeth  Harrison ",,,1926-5-7,,,,,,"Text Document",MB52_5_2_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire","https://mbda.berry.edu/files/original/1b04169d58ec80bbfceb58a15f6da585.jpg,https://mbda.berry.edu/files/original/fd4116322ac5f6fbb960de0e753e2222.jpg",,,1,0
289,https://mbda.berry.edu/items/show/289,"Letter from Helen Hodge to Martha Berry",,"Letter with $10 donation after boys dormitory fire. Hoping the fireproof building will be ready for Spring term.","Mrs. Helen  Hodge ",,,1929-8-6,,,,,,"Text Document",MB52_10_3_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/734df039ff00221688f350ea32cea97f.jpg,,,1,0
310,https://mbda.berry.edu/items/show/310,"Letter to Lydia Hinchman from Martha Berry",,"Solicitation letter after the dormitory fire returned with a $5 donation from Lydia S. Hinchman."," Martha  Berry ",,,1926-5-26,,,,,,"Text Document",MB52_9_2_001,,,,,,,,,,," Lydia S Hinchman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire,Solicitation",https://mbda.berry.edu/files/original/680ebbc452dcc621d8e3434f9fdd52d7.jpg,,,1,0
320,https://mbda.berry.edu/items/show/320,"Letter to Martha Berry from Mrs. Anna M. Heath",,"Mrs. Heath sends a $10.00 donation to the Berry Schools to help towards the rebuilding of the dormitory lost by fire.","Mrs. Anna M. Heath ",,,1926-4-29,,,,,,"Text Document",MB52_6_3_001,,,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire",https://mbda.berry.edu/files/original/d0aef164e0cd92c06c9f1713417553d5.jpg,,,1,0
333,https://mbda.berry.edu/items/show/333,"Letter to Martha Berry from Rebecca Ellisa Hersey",,"Mrs. Hersey sends her sympathy for the loss of the burned down dormitory, but she feels that the dormitory was surely insured. To show her good wishes, she sends a donation of $1.","Mrs. Rebecca Ellisa Hersey ",,,1926-5-1,,,,,,"Text Document",MB52_7_13_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory fire",https://mbda.berry.edu/files/original/d4a36edc6125aaaa339d41a74bea7036.jpg,,,1,0
358,https://mbda.berry.edu/items/show/358,"A letter from MaryH. Hepburn to Martha Berry",,"Mrs. M.H. Hepburn feels really sorry about the dormitory fire so she sent $100 to help. ","Mrs. Mary H Hepburn ",,,1926-5-6,,,,,,"Text Document",MB52_7_9_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$100,donations,dormitory fire,fire,M.H. Hepburn","https://mbda.berry.edu/files/original/65dade636e871935525c0e4e11f728c0.jpg,https://mbda.berry.edu/files/original/a95116d79136d87e08bceedbb456b434.jpg,https://mbda.berry.edu/files/original/cc4a5456385e17d203c376760c4002a4.jpg",,,1,0
602,https://mbda.berry.edu/items/show/602,"Letter to Martha Berry from Amelia H. Jones",,"Jones encloses a gift in response to the dormitory fire solicitation, wondering why so many Southern schools suffer losses from fire. She has heard that fires at schools for African Americans are incendiary, but thought prejudices against them had died out."," Amelia H. Jones ","MB Collection","Berry College Memorial Library",1926-6-29,,,,image-jpeg,en-US,"Text Document",MB52_20_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,racism",https://mbda.berry.edu/files/original/ed2183e72df917f669af06e784b0efb6.jpg,,,1,0
603,https://mbda.berry.edu/items/show/603,"Letter to Martha Berry from Mabel Johnson ",,"Miss Mabel Johnson sends a check to help towards a fire at the Berry Schools."," Mabel  Johnson ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB52_19_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,dormitory fire,fire",https://mbda.berry.edu/files/original/78a4fb322d9a71dcd1176fcd2a4a7272.jpg,,,1,0
614,https://mbda.berry.edu/items/show/614,"Letter from Martha Berry asking for money to rebuild the main dormitory after a fire.",,"A letter from Martha Berry, possibly a copy letter sent to multiple people, asking for money to help rebuild the main dormitory after it burned down."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_4_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire,Foundation School",https://mbda.berry.edu/files/original/ad698a0b68a0a7252e1f76f073d9ac54.jpg,,,1,0
796,https://mbda.berry.edu/items/show/796,"Letter to Mr. Cohen from Martha Berry",,"In this letter Martha Berry asks Mr. Cohen to put an appeal in the AJC for the dormitory fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB48_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cohen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,dormitory fire",https://mbda.berry.edu/files/original/622aec60b0f8cecd6d101a3d1ae42349.jpg,,,1,0
