﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3155,https://mbda.berry.edu/items/show/3155,"Letter to W. R. Prescott from E. H. Hoge",,"E. H. Hoge writes to Mr. Prescott, reminding him that the second installment of his subscription to the Endowment Fund will be due on January 1st. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB55_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. R. Prescott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Endowment Fund,subscription",https://mbda.berry.edu/files/original/1ef72e7181892ece9a244839e0759fb8.jpg,,,1,0
5153,https://mbda.berry.edu/items/show/5153,"Letter to the Berry Schools from the Merriam Coal Company ",,"The Merriam Coal Company writes to the Berry Schools, in particular Mr. E. H. Hoge, to send their last subscription payment, wishing that their contribution to the schools could be greater.  ","Merriam Coal Company ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB62_10_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,E. H. Hoge,Merriam Coal Company,subscription",https://mbda.berry.edu/files/original/9cabdec0d2ff89a806e6e76e7f11ad63.jpg,,,1,0
7100,https://mbda.berry.edu/items/show/7100,"Letter to The Berry Schools from Mrs. Charles Pelham Curtis Jr.",,"Mrs. Curtis writes that she has paid a full subscription in May so she asks them not to ask her for one twice a year because it annoys her and it won't do any good.","Mrs. C. P. Curtis Jr.","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annoy,subscription",https://mbda.berry.edu/files/original/06708fb3be5d134413df1120bf8f6942.jpg,,,1,0
1340,https://mbda.berry.edu/items/show/1340,"Letter to The Berry Schools from John Cumming",,"Mr. Cumming writes to Miss Berry from the Battey Machinery Co. sending $50, 1/4 of their subscription to the schools. "," John  Cumming ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB49_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battey Machinery Co.,subscription",https://mbda.berry.edu/files/original/8c0d6acc63ce41129918dad93e0496ad.jpg,,,1,0
2894,https://mbda.berry.edu/items/show/2894,"Letter to the Berry Schools from J. H Porter",,"J. H. Porter of the Rome Laundry Company encloses $100 to pay a ""subscription in full."" "," J. H. Porter ","MB Collection","Berry College Memorial Library",1926-10-2,,,,image-jpeg,en-US,"Text Document",MB55_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rome Laundry Company,subscription",https://mbda.berry.edu/files/original/e3c0ea8f48a463d8a31b06acc3ffcf31.jpg,,,1,0
7837,https://mbda.berry.edu/items/show/7837,"Letter to the Berry Schools from Caroline Hazard",,"Hazard sends $100 as a special subscription for the work of The Berry Schools. ","Miss Caroline  Hazard ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Hazard,form letter,subscription",https://mbda.berry.edu/files/original/c118f46bc0fb9c35b777de43f3819178.jpg,,,1,0
1240,https://mbda.berry.edu/items/show/1240,"Letter to the Berry Schools from Asa G. Candler, Jr.",,"Letter from Asa G. Candler, Jr.'s secretary to Martha Berry paying $12,500 for Mr. Candler's third installment on his subscription to the Berry Schools."," Asa G. Candler Jr.","MB Collection","Berry College Memorial Library",1926-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,subscription",https://mbda.berry.edu/files/original/e8c132a1aaebda7c0b2926d06c5dd28c.jpg,,,1,0
6330,https://mbda.berry.edu/items/show/6330,"Letter to R. A. Appleton from Martha Berry ",,"A letter thanking Mr. Appleton for the subscription of $25.00 to be paid in semi-annual installments."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB65_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. A. Appleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 Georgia Drive,25th Anniversary,Appleton,donations,subscription",https://mbda.berry.edu/files/original/17c87417de5f408aabc72b6b8833d6ee.jpg,,,1,0
2787,https://mbda.berry.edu/items/show/2787,"Letter to Ms. Martha Berry from Ms. Julia Pierrepont",,"This is a letter from Ms. Pierrepont with a donation of $15.00 inside. Wish Berry and the school a peaceful and happy Christmas.","Miss Julia  Pierrepont ","MB Collection","Berry College Memorial Library",-12-12,,,,image-jpeg,en-US,"Text Document",MB55_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Merry Christmas,subscription","https://mbda.berry.edu/files/original/3d603dc0f06946b6d80cffbe5697493e.jpg,https://mbda.berry.edu/files/original/cc9c52bc527f133b03874928b5d076ac.jpg",,,1,0
14894,https://mbda.berry.edu/items/show/14894,"Letter to Mrs. Forrest from Martha Berry",,"Martha Berry thanks Mrs. Forrest for sending a subscription to American Forests and invites her to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katharine A. Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forests Magazine,gift,subscription,visit",https://mbda.berry.edu/files/original/f588e9ee10ae4f860743a7e66ff524a6.jpg,,,1,0
