﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1361,https://mbda.berry.edu/items/show/1361,"Letter to Mrs. Robert Bleakly from Martha Berry",,"A letter from Martha Berry thanking Mrs. Bleakly for her contribution of clothes to the Berry schools. Martha Berry also discusses the opening of the fall term and its potential."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert  Bleakly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,fall term",https://mbda.berry.edu/files/original/88c28bb2df8320984ab7d17234dc4e12.jpg,,,1,0
1559,https://mbda.berry.edu/items/show/1559,"Letter from Estelle Grosjean to Martha Berry",,"Estelle Grosjean inquires as to whether or not Martha Berry would have any use for five dresses made for children aged four or five."," Estelle  Grosjean ","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB51_16_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,dresses","https://mbda.berry.edu/files/original/71656db4875e7b43c60d5dfc9e7e6225.jpg,https://mbda.berry.edu/files/original/661b5cab6aed0b24a72d0ff6284f069c.jpg,https://mbda.berry.edu/files/original/4bcc5176eb38752e57275ccb68c05389.jpg",,,1,0
2148,https://mbda.berry.edu/items/show/2148,"Letter from Anna King to Martha Berry",,"Anna King sends Martha Berry a package of clothes that used to belong to her daughter and she hopes will be of use to girls at the Berry Schools."," Anna   King ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB53_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clothes,"https://mbda.berry.edu/files/original/3d4b7f2947d1a87ee8e350c18af3bc7b.jpg,https://mbda.berry.edu/files/original/524209a97f0fbd9bdf65d2d44e01b8ec.jpg",,,1,0
2814,https://mbda.berry.edu/items/show/2814,"Letter to Martha Berry from M. Alda Perry ",,"Letter to Martha Berry from M. Alda Perry informing Miss Berry that she sent some clothes to the Berry Schools. She does inform Miss Berry that some of the garments are somewhat spoiled because they had hung in a clothes press. She hope that Miss Berry doesn't think that she imposed on her but thought that the clothes that are somewhat spoiled could be cut down and made into clothes for smaller children. ","Miss Marthe   Berry  ","MB Collection","Berry College Memorial Library",1926-7-6,,,,image-jpeg,en-US,"Text Document",MB55_2_26_001,"Mount Berry, Georgia",,,,,,,,,," M.  Alda  Perry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,donations,M. Alda Perry",https://mbda.berry.edu/files/original/0c9059a01ddb5e788f0ccbad5d26de91.jpg,,,1,0
2926,https://mbda.berry.edu/items/show/2926,"A Letter from Miss Helen E. Roby to Martha Berry",,"Miss. Roby writes Martha Berry, enclosing a package of old clothes in hopes that they will keep someone warm. She also encloses $1000.","Miss Helen E Roby ","MB Collection","Berry College Memorial Library",1926-12-7,,,,image-jpeg,en-US,"Text Document",MB55_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000,clothes,enclosed,warm","https://mbda.berry.edu/files/original/1818c17f47a3c0ef170994101dc547b4.jpg,https://mbda.berry.edu/files/original/6fb9cd55fca2429eb7144baa973096be.jpg",,,1,0
3314,https://mbda.berry.edu/items/show/3314,"Letter to The Stoddard Dry Cleaning Company from Martha Berry",,"Ms. Berry is writing to Stoddard Dry Cleaning Company asking that the dress and corset she send on May 22nd be returned to her as soon as possible. She says she is planning on being away from the schools soon and will need the clothing there. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB56_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Stoddard Dry Cleaning Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,dry cleaning",https://mbda.berry.edu/files/original/94dba24c3a19394f0a3d59b7439f8902.jpg,,,1,0
4062,https://mbda.berry.edu/items/show/4062,"Thank you letter to Mr. Hall from Miss Martha Berry",,"Miss Martha Berry wrote a letter to Mr. Hall for donating clothes to the Berry Schools. She extends her gratitude and hopes he will stop by if he is ever in the area. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB61_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C.  F. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,clothing,showing gratitude,thank you letter",https://mbda.berry.edu/files/original/942bd78dd40fdd683dc2b7c131bedceb.jpg,,,1,0
4483,https://mbda.berry.edu/items/show/4483,"Letter to Mrs. Charles D. Hastings from Martha Berry",,"Martha Berry writes to thank Mrs. Charles D. Hastings for waists Mrs. Hastings sent, adding that dresses would be used, as well, either at Berry or in the community nearby.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB61_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles D. Hastings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,clothing,community,cotton",https://mbda.berry.edu/files/original/4f70dccdffdcb0bf5e0ee75c0ce59b3d.jpg,,,1,0
5004,https://mbda.berry.edu/items/show/5004,"Letter to Martha Berry from Helen S. Milligan",,"Helen S. Milligan writes Martha Berry to inform her that, after reading an appeal for clothing in ""The Magazine,"" she has sent a box of clothing on behalf of her organization/school (97S?).   The donated clothes come from the leftovers of their rummage sale, and while she insists that none of the items are remarkable, she hopes that they will find good use at the Berry Schools.   "," Helen S. Milligan ","MB Collection","Berry College Memorial Library",-5-25,,,,image-jpeg,en-US,"Text Document",MB62_10_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,clothes,clothing,Donation,rummage sale","https://mbda.berry.edu/files/original/bd93176709408c5337184c70e7544458.jpg,https://mbda.berry.edu/files/original/4fbda97962bd5dc7ace856d0c0edf017.jpg,https://mbda.berry.edu/files/original/8cc1183068a1cc9d2200437fa1f8b7c5.jpg",,,1,0
5320,https://mbda.berry.edu/items/show/5320,"Letter to Martha Berry from H.W. Pearsall ",,"Miss H.W. Pearsall sends clothes that she hopes will be useful and the teachers can wear."," H. W. Pearsall ","MB Collection","Berry College Memorial Library",1924-9-14,,,,image-jpeg,en-US,"Text Document",MB63_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Highlander","https://mbda.berry.edu/files/original/7703024485d42a146a17a3a4f40aa2a5.jpg,https://mbda.berry.edu/files/original/bc97e314c8e5dc20c2f5a4296e1c3147.jpg",,,1,0
