﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5908,https://mbda.berry.edu/items/show/5908,"Letter to Martha Berry from A. B. Miller",,"Martha Berry's letter to a tax collector with payment of personal property tax includes a reply from tax assessor with instructions for future payments. The document also includes a receipt of Martha Berry's payment."," A. B. Miller ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB64_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,property,receipt,taxes","https://mbda.berry.edu/files/original/b03d57ffa12a1e0fbcb089a60aa05157.jpg,https://mbda.berry.edu/files/original/016f6295e6060995806ed512f461ddd7.jpg",,"Land Acquisition and the Berry Schools",1,0
10770,https://mbda.berry.edu/items/show/10770,"A Letter to Martha Berry from E. P. Pangle ",,"Pangle asks if Martha Berry is interested in purchasing what is known as ""The Mitchell Farm,"" 196 acres in the Pocket. The land is adjoining to property Berry owns. "," E. P. Pangle ","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"196 acres,property,The Mitchell Farm,timber",https://mbda.berry.edu/files/original/659d300a7116e745d5b5edae5ac2c910.jpg,,"Land Acquisition and the Berry Schools",1,0
13367,https://mbda.berry.edu/items/show/13367,"Land Receipt to Martha Berry from Ed Mason",,"Land receipt describing some property purchased by Martha Berry, including land fronting on Lake Street and King Street."," Ed  Mason ","MB Collection","Berry College Memorial Library",1919-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Mason,land,property","https://mbda.berry.edu/files/original/f2f078f44b91322bc008d2e871d48fd8.jpg,https://mbda.berry.edu/files/original/a0a7034add35aa77d905900871434a5b.jpg",,,1,0
7125,https://mbda.berry.edu/items/show/7125,"Letter to Martha Berry from Emma A. Cyrus",,"Emma A. Cyrus writes to Miss Berry, apologizing that she cannot send money in answer to the appeal in the Southern Highlander because her income is diminished and she has two retired schoolteachers depending on her. "," Emma A.  Cyrus ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,schoolteacher,Southern Highlander,street improvements","https://mbda.berry.edu/files/original/e847f48ed44f282bb17aa307aa7978c6.jpg,https://mbda.berry.edu/files/original/c857b18193dcaedc8f3c044d787f3006.jpg",,,1,0
3752,https://mbda.berry.edu/items/show/3752,"Letter to Martha Berry from Geo. W. West",,"West notifies Berry that he has traded the Wright tract to other parties."," Geo. W. West ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB57_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,property,West Lumber Company",https://mbda.berry.edu/files/original/abcff7518a8189e7a20636e2c78c63fc.jpg,,,1,0
3686,https://mbda.berry.edu/items/show/3686,"Letter to Martha Berry from Geo. W. West",,"West offers to sell a piece of land in front of the Berry Schools known as the old Graham Wright property for $7,000. "," George W. West ","MB Collection","Berry College Memorial Library",1926-10-14,,,,image-jpeg,en-US,"Text Document",MB57_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"property,West Lumber Company",https://mbda.berry.edu/files/original/5687f6a385571dcd1ad2f1ecf9cbec3f.jpg,,,1,0
14008,https://mbda.berry.edu/items/show/14008,"Letter to Martha Berry from H.F. Shigley",,"Shigley regarding a narrow strip of land between Martha Berry's property and the new highway, suggesting that Martha may want to purchase it to get her property up to the highway."," H F Shigley ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,Mentone,new highway,post office,property,strip of land",https://mbda.berry.edu/files/original/93541626fa968bf448359ad38dfe02dc.jpg,,,1,0
14435,https://mbda.berry.edu/items/show/14435,"Letter to Martha Berry from H.G. Hamrick",,"Hamrick has succeeded in moving Marvin Horn from the house on ""the old Youngblood place"" and the house is ready for use."," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1938-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Grady HamrickMarvin Horn,property,the old Youngblood place",https://mbda.berry.edu/files/original/2dab1bf372ab07ad902f51601e78840d.jpg,,,1,0
4439,https://mbda.berry.edu/items/show/4439,"Letter to Martha Berry from J. Hunter Hopkins",,"Understanding that Berry may be interested in purchasing a lot at Glynn Island, Hopkins describes an available beach-front property."," J. H. H. ","MB Collection","Berry College Memorial Library",1927-9-16,,,,image-jpeg,en-US,"Text Document",MB62_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Glynn Island,property,R.R. Hopkins & Son",https://mbda.berry.edu/files/original/b01536f89ba005a9804f7c4213335d75.jpg,,,1,0
10641,https://mbda.berry.edu/items/show/10641,"Letter to A. A. Burkert from Judson J. Milam",,"Mr. Milam offers Miss Burkert a house he has for sale close to the main businness section of Rome."," J. J. Milam ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss A. A. Burkert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"house,House Committee on Agriculture,property",https://mbda.berry.edu/files/original/3840146ce83f40ad4538fc4fa9158716.jpg,,"Land Acquisition and the Berry Schools",1,0
