﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14563,https://mbda.berry.edu/items/show/14563,"Letter to Martha Berry from Evelyn Hoge",,"Evelyn Hoge thanks Martha Berry for allowing her and Paul to visit the Berry Schools. She goes on to express her happiness in being still considered one of her girls. She also talks about her husband's great appreciation for finally meeting Martha Berry, and how so many people envy this opportunity. "," Evelyn  Hoge ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Oak Hill,Thanksgiving,visit","https://mbda.berry.edu/files/original/01cad1513b93e3eb0fa5eff25c7d6278.jpg,https://mbda.berry.edu/files/original/ac6ffeeb58e814b03b2dfff23ad1cd8c.jpg,https://mbda.berry.edu/files/original/36ad6e31be42f3071fd200e77f1dc809.jpg",,,1,0
14053,https://mbda.berry.edu/items/show/14053,"Letter to The Berry Schools from Everett Stewart",,"Everett Stewart writes to The Berry Schools to commend their work on The Southern Highlander, saying he particularly enjoyed this issue because he was recovering from an operation and had the time to read it but also because he enjoyed the pieces on the new couples, Oak Hill, and Mr. Keown. He says that he receives quite a few similar publications but none are as persuasive, attractive and beautiful as The Southern Highlander. "," Everett  Stewart ","MB Collection","Berry College Memorial Library",1930-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Heaven,Mr. Keown,Oak Hill,persuasive,The Southern Highlander",https://mbda.berry.edu/files/original/bbffe126d9beffcf047e1d98ab435c8c.jpg,,,1,0
4686,https://mbda.berry.edu/items/show/4686,"Letter to Mrs. Paul L. King from Martha Berry",,"Martha Berry shares the loss of her mother with Mrs. King and expresses her desire for Paul and Lula King to come to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-12,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Paul L. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,death,Frances Rhea Berry,Martha Freeman,Oak Hill",https://mbda.berry.edu/files/original/de25e00ad6be83761e4e716ffbddaf45.jpg,,,1,0
4863,https://mbda.berry.edu/items/show/4863,"Letter from Martha Berry to Kate Macy Ladd",,"A personal letter from Martha Berry to Kate Macy Ladd, expressing sadness about her mother's death and telling of the difficulties ahead in settling her estate. Berry provides a moving description of how much the students appreciated the Christmas candy Ladd sent, and describes the scene in Memorial Library, which was funded by Ladd."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB62_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Frances Rhea Berry,kate macy ladd,Martha Freeman,Memorial Library,Oak Hill,Walter G. Ladd","https://mbda.berry.edu/files/original/7c92297800694fb293f544667331c99b.jpg,https://mbda.berry.edu/files/original/b4306bb0c31008bfbfcb9bf56e5398b0.jpg",,,1,0
7088,https://mbda.berry.edu/items/show/7088,"Letter to Robert B. Cridland from Martha Berry",,"Martha Berry expresses to Mr. Cridland her disappointment in the landscaping work that has been done at her old home."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cridland,Oak Hill",https://mbda.berry.edu/files/original/cec9f3059eee51caabfa34a43901bbed.jpg,,"Oak Hill Estate and Gardens",1,0
7090,https://mbda.berry.edu/items/show/7090,"Letter to Robert B. Cridland from Martha Berry",,"Martha Berry explains to Mr. Cridland that he was supposed to send designs for the bird baths and benches in the garden. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_69_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardens,Oak Hill",https://mbda.berry.edu/files/original/4e240c22177015417995e17ec726098d.jpg,,"Oak Hill Estate and Gardens",1,0
7093,https://mbda.berry.edu/items/show/7093,"Letter to Robert B. Cridland from Martha Berry","Item should be joined to items 7094 and 7095","Martha Berry explains to Mr. Cridland that he should write to her when he is coming to visit. She also asks about landscaping for Oak Hill."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cridland,Oak Hill,orchard",https://mbda.berry.edu/files/original/640110cc65fd0220a78e74c3d268a408.jpg,,"Oak Hill Estate and Gardens",1,0
12007,https://mbda.berry.edu/items/show/12007,"Letter to Leila Carlisle from Martha Berry",,"Miss Berry encloses a letter from Miss Earnhart about the plans for the interior work at Oak Hill and Emily Cottage. Miss Berry would like to keep the plans until she has time to look at them but Miss Earnhart wants them back so Miss Berry asks Mrs. Carlisle's opinion on what she should do. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Cottage,interior designer,Oak Hill",https://mbda.berry.edu/files/original/e04c79f3ce4c3c106f411133b3a60c31.jpg,,,1,0
12599,https://mbda.berry.edu/items/show/12599,"Letter to Mrs. J. Willis Martin from Martha Berry",,"Martha Berry hopes that Mrs. Martin will visit the Berry schools when the Garden Club comes to Atlanta. She is sure that the club will love to see the gardens at Oak Hill."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Willis Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boxwood,Dixie Highway,Garden Club of America,Oak Hill",https://mbda.berry.edu/files/original/798fd2b9bbd8662f11f41002e0efe11e.jpg,,,1,0
8864,https://mbda.berry.edu/items/show/8864,"List of Plans Given to Mr. Russell",,"This is a list of drawings given to Mr. Russell regarding building and garden plans around the Berry Schools and Oak Hill."," O C Skinner ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Russell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawings,Girls School,Oak Hill,plans","https://mbda.berry.edu/files/original/84aabd3a677aef4ac6a8fc4e917637e8.jpg,https://mbda.berry.edu/files/original/335ed337395da570b248e5a8034d00e5.jpg",,,1,0
