﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11750,https://mbda.berry.edu/items/show/11750,"Letter to Martha Berry from Edw. W. Barrow",,"Mr. Barrow writes to Martha Berry, saying that it has been a hard year for all the world. He hopes that the suffering will bring everyone closer together. He encloses $2 of sympathy for Miss Berry. "," Edw. W. Barrow ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,suffering,sympathy",https://mbda.berry.edu/files/original/44bb934fa4db8c9897936ecb9f2c42b7.jpg,,,1,0
2955,https://mbda.berry.edu/items/show/2955,"Letter to Miss Berry from Ella S Robinson, Alice M Blank, and Katharine B Burke",,"The authors express sympathy for Berry's loss, express admiration for Berry's work and send $3."," Ella   ^^ Alice M Blank ^^ Katherine B Burke ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_10_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sympathy,https://mbda.berry.edu/files/original/d98c8177f631bfb9d2f58bc901d73484.jpg,,,1,0
9690,https://mbda.berry.edu/items/show/9690,"Letter to Martha Berry from G. Lister Carlisle Jr.",,"A telegram from G. Lister Carlisle Jr. that brings news of Edgar Seeler's (Carlisle's brother in law) death. The Berry Schools respond with the news that Martha Berry is abroad and extend their sympathies."," G. Lister Carlisle Jr.","MB Collection","Berry College Memorial Library",1929-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,death,sympathy,telegram",https://mbda.berry.edu/files/original/9759b6302ecccd22dde07d3bb7db8ba1.jpg,,,1,0
55,https://mbda.berry.edu/items/show/55,"Letter from Martha Berry to Mr. and Mrs. D.B. Meacham",,"Martha Berry expresses her condolences on the death of the Meachams' son and her thanks for the clothing they sent to the school. She shares a story of a boy who benefitted from their donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_27_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Meacham ^^Mrs. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hat,Lida D. Meacham,pray,Robert Douglas Meacham scholarship,shoes,sympathy",https://mbda.berry.edu/files/original/5d276a9852b1cc174af00153b1544658.jpg,,,1,0
3794,https://mbda.berry.edu/items/show/3794,"Letter to W. M. Wood from Martha Berry",,"Miss Berry expresses her sympathies for Mrs. Wood's husband's death. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB57_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. M. Wood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,husband,sympathy",https://mbda.berry.edu/files/original/5d0160124d942f095654acdbcc99621a.jpg,,,1,0
4584,https://mbda.berry.edu/items/show/4584,"Letter to Elizabeth F. Hopkins from Martha Berry",,"Miss Berry writes to Miss Hopkins to express her sympathy for Mrs. Emory's death. Miss Berry said she had intended to go to Cincinnati to visit her. Miss Berry hopes that she will find a friend for Berry in Miss Hopkins. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-25,,,,image-jpeg,en-US,"Text Document",MB62_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth F. Hopkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinncinnati,Mrs. Emory,sympathy",https://mbda.berry.edu/files/original/4e74113484a9af5bbcb99d14f05baa23.jpg,,,1,0
5515,https://mbda.berry.edu/items/show/5515,"Letter to Mrs. George F. Randolph from The Berry Schools",,"The Berry Schools express her sympathy on Mr. Randolph's death.  She expresses gratitude for Mrs. Randolph's gift that was just received. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-14,,,,image-jpeg,en-US,"Text Document",MB63_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F. Randolph ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. George F. Randolph,sympathy",https://mbda.berry.edu/files/original/a1fd79919b5a1b57b2d3cff60155a7fc.jpg,,,1,0
5844,https://mbda.berry.edu/items/show/5844,"Letter to J. P. Stevens Engraving Co. from Martha Berry",,"Miss Berry sends the engraving company a sample appreciation card and requests 75 of them engraved with the message ""The family of Mrs. Thomas Berry gratefully acknowledge your kind thought and expression of sympathy."" She says the other cards will be returned under separate cover. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB64_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"J. P. Stevens Engraving Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,death,mother,sympathy",https://mbda.berry.edu/files/original/8b71b7b200e2b072876301040343f8a1.jpg,,,1,0
6338,https://mbda.berry.edu/items/show/6338,"Letter to Louise Clark from Martha Berry",,"Miss Berry thanks Mrs. Clark for the letter of sympathy after the death of her mother. She also expresses her enjoyment after Mrs. Clark's recent visit and wishes she will visit the schools again."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB65_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise  Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mother's death,sympathy,visit",https://mbda.berry.edu/files/original/1c4c55cff0fedbc4f9005870bcf253e2.jpg,,,1,0
6485,https://mbda.berry.edu/items/show/6485,"Letter to Mrs. Alvoni R. Allen from Martha Berry",,"Martha Berry writes that she is distressed at Mr. Allen's passing, and thanks Mrs. Allen for her and the late Mr. Allen's interest in Berry.  Martha Berry suggests that an endowed day would be an appropriate way to perpetuate Mr. Allen's memory. She suggests a gradual payment if Mrs. Allen cannot pay at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alvoni R. Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,sympathy","https://mbda.berry.edu/files/original/4c601cd212e89d5f5ef0f78e6c85ffd5.jpg,https://mbda.berry.edu/files/original/2dd4d2a3235f7b90ba61e4a286f47fe6.jpg",,,1,0
