﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
13385,https://mbda.berry.edu/items/show/13385,"Letter from Hannah Mead to Martha Berry",,"Miss Mead sends a donation to Martha Berry to celebrate Mother's Day.  She also informs Berry that her sister, Alice, passed away because of an illness.","Miss Hannah S. Mead ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mother's Day",https://mbda.berry.edu/files/original/fcafc77bf9739f647c9f73007259055a.jpg,,,1,0
6771,https://mbda.berry.edu/items/show/6771,"Letter from Mrs. Bowerman's Daughter to Martha Berry ",,"In this letter Mrs. Bowerman's Daughter informs Martha Berry that her mother, Mrs. J. R. Bowerman has passed away.","Mrs.   Bowerman's Daughter ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,"https://mbda.berry.edu/files/original/303ee381ab5baf12246bbd6003161055.jpg,https://mbda.berry.edu/files/original/b02cfad044b19cc0e78f0b6877031257.jpg",,,1,0
6191,https://mbda.berry.edu/items/show/6191,"Letter to Berry Selvants from Anna Miller Williams",,"Anna is writing Miss Berry to inform her of her sister Mary's death the year prior. She is also stating that she will continue to donate to Miss Berry's school on her sister's behalf and thanks her for her great work."," Anna  Miller Williams ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB64_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Selants ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna miller williams,Berry,death,Donation,letter,Mary,school","https://mbda.berry.edu/files/original/914fc0eab362e35a2a5fe64c495e8b77.jpg,https://mbda.berry.edu/files/original/413789fd815decbb710298754788c7a7.jpg,https://mbda.berry.edu/files/original/b3264d3b789da01ade5688fbaac35a82.jpg",,,1,0
9539,https://mbda.berry.edu/items/show/9539,"Letter to Bessie Bonner from Martha Berry",,"Money raised is designated for the endowment and has been sent to Mrs. Hammond. Packages purchased at Saks for Christmas as well as candle holders and candles from the dinner are being sent to the school and are to be kept unopened. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candles,death,Emily Vanderbilt Hammond,endowment,packages,shopping,Southern Highlander",https://mbda.berry.edu/files/original/4242c13deac7861099ca74d27b19bbef.jpg,,,1,0
5314,https://mbda.berry.edu/items/show/5314,"Letter to Carrie Yoe Nedderman from Martha Berry",,"Martha Berry writes to apologize for sending a Christmas gift addressed to Miss Van Vrenenburgh who passed away.  Although the Berry schools know that Vrenenburgh died, they keep her name on the active mailing list because her estate regularly continues to send donations. "," Marry   Berry ","MB Collection","Berry College Memorial Library",1927-12-28,,,,image-jpeg,en-US,"Text Document",MB63_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Carrie Yoe Nedderman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,Donation,donations,gift,Vrenenburgh",https://mbda.berry.edu/files/original/89ab27cf3e7ebe0802f24e295e680f45.jpg,,,1,0
9368,https://mbda.berry.edu/items/show/9368,"Letter to Charles R. Yardley from Martha Berry",,"Miss Berry expresses her sympathy for Mr. Yardley's mother's death. She asks if he would like to endow a day in her memory.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,endowed days",https://mbda.berry.edu/files/original/50bdac79660b21442dc1abd25fd38a8f.jpg,,,1,0
4256,https://mbda.berry.edu/items/show/4256,"Letter to Elizabeth L. Green from Martha Berry",,"Letter requesting donations for the construction of a guest cottage and includes the plans made by the architect. Miss Berry says that even a simple log cabin would suffice for a guest house and later a house for teachers. She also tells Miss Green about her mother's death and how she is all alone with Aunt Martha. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB61_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Aunt Martha,death,Donation,guest house,letters,Martha Freeman,Martha's mother",https://mbda.berry.edu/files/original/f1cc909ed3d4725e2deefed96bc95986.jpg,,,1,0
12837,https://mbda.berry.edu/items/show/12837,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry praises Mrs. Hammond for her work with the Pilgrimages.   She expresses some surprise that Mrs. Landenberg will be on the visit since she is ""so purely society"".  She also sends her sympathies about the death of Mr. Macy and hopes Mrs. Ladd will donate a building in his memory.  She says the boys really need a science and agriculture building, especially now that the girls have such a wonderful facility provided by Mr. Ford.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Emily Vanderbilt Hammond,EVH,ford,Ford buildings,Hammond,kate macy ladd,ladd,Landenberg,pilgrimage,Pilgrims,V. Everit Macy",https://mbda.berry.edu/files/original/dff89a2a4869770595595345c01016b3.jpg,,,1,0
5608,https://mbda.berry.edu/items/show/5608,"Letter to Hattie P. Sawtelle from Martha Berry",,"Miss Berry writes Miss Sawtelle to thank her for bringing the cotton mistake to her attention. She explains that the office accidentally sent a box of cotton to Miss Van Vredenburgh even though there was a note on the card that she had passed away. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB63_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Hattie P.  Sawtelle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,death,mailing list",https://mbda.berry.edu/files/original/04d04ff507aabb6896f612f56eea9b83.jpg,,,1,0
