﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4252,https://mbda.berry.edu/items/show/4252,MB61_5_44_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_5_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Halsey ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Europe,milk and water diet",https://mbda.berry.edu/files/original/99dd4f54438cd83d061e20e8e49449eb.jpg,,,1,0
13202,https://mbda.berry.edu/items/show/13202,"Letter to Valentine Macy from Martha Berry",,"Miss Berry writes about the recent drought that affected the crops at the schools and asks Mr. Macy for any donations that he could offer. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_80_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Valentine E. Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,drought,Valentine Macy",https://mbda.berry.edu/files/original/72f0efa36ceebd50f63e7e6b8e144124.jpg,,,1,0
10597,https://mbda.berry.edu/items/show/10597,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry writes to thank V. Everit Macy for a gift for Pilgrim Hall and describes the beginning of construction of the residence hall. She writes tenderly of his wife Edith Carpenter Macy, of the library given in her memory, and of her own waning strength."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_54_001,"Mount Berry, Georgia",,,,,,,,,," V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Edith Carpenter Macy,library,Memorial Library,Pilgrim Hall,Pilgrin Hall",https://mbda.berry.edu/files/original/33e62dd5acbcefc1f06fd802fe26583d.jpg,,,1,0
12071,https://mbda.berry.edu/items/show/12071,"Letter to Mrs. Chambers from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Chambers for everything that she has done over the years for the girls at the schools. She then tells her that she saw Mr. Waller at Carlsbad and told him of her help at the schools. Martha Berry finally says that she will see Mrs. Chambers in New York in November. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R.  Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Mrs. Frank R. Chambers",https://mbda.berry.edu/files/original/34f9739c70675a5891ba8ac19a81f029.jpg,,,1,0
9689,https://mbda.berry.edu/items/show/9689,"Letter to Mrs G. Lister Carlisle from Martha Berry",,"Martha Berry writes about meeting Mrs Carlisle in Philidelphia and her subsequent flu which renders her unable to accept Mrs Carlisle's invitation.to spend a month in Carlsbad.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. Listor Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Philadelphia trip","https://mbda.berry.edu/files/original/7d91f8980a69a90beaae7fc9910a5b02.jpg,https://mbda.berry.edu/files/original/6cec2435415e41d348e59a460695b203.jpg",,,1,0
14232,https://mbda.berry.edu/items/show/14232,"Letter to Martha Berry from William Rich Cross",,"A letter to Martha Berry informing her of the company's change of address for Berry's records.","William Rich Cross","MB Collection","Berry College Memorial Library",1935-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Carlsbad Products Company Inc,change of address",https://mbda.berry.edu/files/original/a988175936f678ad7cced80fe8baf09e.jpg,,,1,0
8497,https://mbda.berry.edu/items/show/8497,"Letter to Martha Berry from Lucile W. Murchison",,"Lucile W. Murchison writes to finalize arrangements for Martha Berry's talk to her women' group and a luncheon afterwards. Murchison expresses the hope that Berry's ""cure"" at Carlsbad has benefitted her."," Lucile W. Murchison ","MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_55_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,health,Women's Auxiliary Meeting","https://mbda.berry.edu/files/original/3f714ce21fb77998b5e57e729a77c48c.jpg,https://mbda.berry.edu/files/original/cfb7cc22511d42860657eb0175eb7bfa.jpg",,,1,0
4876,https://mbda.berry.edu/items/show/4876,"Letter to Kate Macy Ladd from Martha Berry",,"Berry reports on her European trip, her stay at Carlsbad, and the Edith Macy Memorial Library. She reminisces about happy days with Ladd and expresses confidence that Ladd and her husband will return to good health.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB62_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beautiful life of service,Carlsbad,clothing,Comus,Edith Carpenter Macy,Europe,library,Memorial Library,New York,service,weather","https://mbda.berry.edu/files/original/f8e0efc49b788fe86c6ff6bb00c237d2.jpg,https://mbda.berry.edu/files/original/4fdb2a8ea9293651f3262a2ba0bc424d.jpg",,,1,0
13049,https://mbda.berry.edu/items/show/13049,"Letter to Faith C. Kelley from Martha Berry",,"Martha Berry writes to Mrs. Kelley reflecting on their visits together. She apologizes for not having written sooner for she has been busy and not feeling well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Faith C. Kelley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Paris",https://mbda.berry.edu/files/original/377efcbbad66b45f6a1ecdc88a7c059e.jpg,,,1,0
12570,https://mbda.berry.edu/items/show/12570,"Letter to F. H. Fries from Martha Berry",,"Martha Berry talks about her trip, her health, and invites Mr. Fries to speak at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. H. Fries ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carleted,Carlsbad,Nauheim,The cure,The Life story of a Trust Man",https://mbda.berry.edu/files/original/661f9a71970b34cb25879454046580f5.jpg,,,1,0
