﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11801,https://mbda.berry.edu/items/show/11801,"Letter to Bessie Bonner from Martha Berry",,"Berry asks Bonner to send fifty stories of the Berry Schools, fifty Sunday Lady pamphlets and good pictures for the newspaper to the Hotel Vendome. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,Sunday Lady,telegraph",https://mbda.berry.edu/files/original/0ca796a3eb04c2372c82ccd10cb34e02.jpg,,,1,0
11131,https://mbda.berry.edu/items/show/11131,"Letter to The Berry Schools from Edith B. Tessenden",,"Edith B. Tessenden sends a small check with her prayers and 2 stamps and asks that the Schools send her some literature about The Berry Schools."," Edith B. Tessenden ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Sunday Lady",https://mbda.berry.edu/files/original/2e2e9c04153ca9c321e9568e0eb610e7.jpg,,,1,0
10806,https://mbda.berry.edu/items/show/10806,MB73_10_43_001.jpg,,,"   Perry ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/c2816de924b7cec33956712fc6b6ac40.jpg,,,1,0
9379,https://mbda.berry.edu/items/show/9379,"Letter to Frank L. Babbott from Martha Berry",,"Martha Berry writes to Frank Babbott telling him they are sending him information about the Berry Schools, including a pamphlet called ""The Sunday Lady,"" and how they are in need of money and donations to help the students. She hopes that he will help and notes that any gift is appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank L. Babbott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asking for donations,literature,Sunday Lady",https://mbda.berry.edu/files/original/230631b3d57a9a3d236ebc5435cfb131.jpg,,,1,0
9125,https://mbda.berry.edu/items/show/9125,"Letter to Martha Berry from Susan Lumpkin Todd",,"Mrs. Todd writes to express her deep interest in the Berry schools after hearing Miss Berry speak and to donate a gold coin to her good work. ","Mrs. Susan Lumpkin Todd ","MB Collection","Berry College Memorial Library",1928-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold coin,Sunday Lady","https://mbda.berry.edu/files/original/2166361686d87e49698d5a5416d92aaf.jpg,https://mbda.berry.edu/files/original/5f2a3a7af038556baf7a2ccbd64710fc.jpg,https://mbda.berry.edu/files/original/b1ad02f08cc5eb001485429c4472f489.jpg,https://mbda.berry.edu/files/original/fdfa478bceba97e8043ed5fe25a254de.jpg,https://mbda.berry.edu/files/original/322f0f444d5777c023b46beb7ab0ba74.jpg",,,1,0
8712,https://mbda.berry.edu/items/show/8712,"Letter to ""Sunday Lady"" from Helen A. Poplack",,"Letter thanking ""Sunday Lady"" for information she received regarding the School"," Helen A. Poplack ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/275f10cdbb89e9b6e240a7b909c2c784.jpg,https://mbda.berry.edu/files/original/e0a2b03ec72f44f9a1647ef70c455525.jpg",,,1,0
8102,https://mbda.berry.edu/items/show/8102,MB68_10_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/78b74b7b3bebbe45953584a288739aa9.jpg,https://mbda.berry.edu/files/original/27017cc2fa06c31e3368a9d692471477.jpg",,,1,0
8042,https://mbda.berry.edu/items/show/8042,MB68_9_33_001.jpg,,,"Mrs.   Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,moving pictures,quilts,Sunday Lady,Sunshine Cottage","https://mbda.berry.edu/files/original/154281eb1cc43b58db9e27da8dacd1d6.jpg,https://mbda.berry.edu/files/original/5a42b1d6736195fe1870fc99566f4a51.jpg",,,1,0
8038,https://mbda.berry.edu/items/show/8038,"Letter to Martha Berry from Louise Inman",,,"Mrs. Louise  Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/c1ec29e5f9d59e21c8c50e762de689b6.jpg,https://mbda.berry.edu/files/original/217f6b14e94ff1d2157c53323cd0a34b.jpg",,,1,0
7388,https://mbda.berry.edu/items/show/7388,"Letter to Martha Berry from Luna L. Fisher",,"Mrs. Fishes thanks Miss Berry for the cotton she sent as a Christmas gift. She also asks for four copies of the Sunday Lady so she may give them to her friends. ","Mrs. Luna L. Fisher ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Sunday Lady","https://mbda.berry.edu/files/original/5be18e61f5a51424e99c929abd18b082.jpg,https://mbda.berry.edu/files/original/45b75e2a8775b6a07b3438f7e72f999a.jpg",,,1,0
7104,https://mbda.berry.edu/items/show/7104,MB67_1_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_1_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Sunday Lady","https://mbda.berry.edu/files/original/339dc2e507f3361dbd8a1aea935ef647.jpg,https://mbda.berry.edu/files/original/da94309d6eba130e38ced6f0257978d7.jpg",,,1,0
6779,https://mbda.berry.edu/items/show/6779,MB66_8_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_8_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/ab3498b9d3cc0256e118aa013ff1cf38.jpg,,,1,0
6778,https://mbda.berry.edu/items/show/6778,"Letter to Mrs. Brander from Martha Berry",,"Martha writes to Mrs. Brander that they will send a half dozen copies of The Sunday lady. She also writes to thank Mrs. Brander for the copy of the story that was sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A D Brander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/8d7d922c4428a463cd2301b2d5f2fb98.jpg,,,1,0
