﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13805,https://mbda.berry.edu/items/show/13805,MB78_6_57_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Reed ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowed days,memorial",https://mbda.berry.edu/files/original/6411654e99a813d77c25ca51280ad746.jpg,,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
13670,https://mbda.berry.edu/items/show/13670,"WM H Parsons donation for an endowed day",,"This is an add from the Southern Highlander filled out to endow a quarter of a day by WM H Parsons. "," WM H Parsons ","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,endowed days,hospital,Southern Highlander","https://mbda.berry.edu/files/original/1992c9201c98e281354f498a8dda747a.jpg,https://mbda.berry.edu/files/original/68628e4d3888cc8ee4b87630a8fa7cee.jpg",,,1,0
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
13346,https://mbda.berry.edu/items/show/13346,"Endow a Scholarship by Commemorating a Date",,"Fund raising letter asking donors to endow a day to help fund one student in perpetuity.  Letter assures potential donors that Berry students are ""100 per cent Anglo-Saxon"" and ""American born"".","Berry Schools","MB Collection","Berry College Memorial Library",1929-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American born,Anglo-Saxon,endowed days,fundraising","https://mbda.berry.edu/files/original/1ed0ce42112db757e4eec15d5d7fa9a1.jpg,https://mbda.berry.edu/files/original/75d02d448bec3fd9f9471631aebfeb56.jpg",,,1,0
13321,https://mbda.berry.edu/items/show/13321,"Letter from the Berry Schools to Mrs. Augusta Hope",,"As requested, the Berry Schools send a reminder of Hope's pledge of a scholarship in memory of Noel Morris and the endowment of December 25.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_98_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarships",https://mbda.berry.edu/files/original/4c6b9987d667e58da803cb2374ff55dd.jpg,,,1,0
13285,https://mbda.berry.edu/items/show/13285,"Letter from Martha Berry to Anna W. Hollenback",,"Berry complains that the school is suffering from the ""wrong kind of publicity"" and describes the Ford buildings at the Girls School as burdensome because they are not endowed. She asks Hollenback for the address of Louis Twyeffort, who has promised to endow a day in memory of his brother. She wishes she could see Hollenback."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Ford buildings,Johns Hopkins Hospital,Louis Twyeffort,publicity",https://mbda.berry.edu/files/original/e390b04e764bc4cb040db227fe148cb3.jpg,,,1,0
12286,https://mbda.berry.edu/items/show/12286,"Letter from Mrs. Hussey to Martha Berry",,"Mrs. Hussey is delighted to know that Mrs. Yardley's birthday can also be her endowed day."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endownment","https://mbda.berry.edu/files/original/9c23fc9e9e4a457f5a598fc0748d1469.jpg,https://mbda.berry.edu/files/original/f0e67d582cb82fc835671391a0be392f.jpg,https://mbda.berry.edu/files/original/23c096228a18c50a717ae8a658f3ec11.jpg",,,1,0
12285,https://mbda.berry.edu/items/show/12285,"Letter from Martha Berry to Mrs. Hussey",,"Martha Berry lets Mrs. Hussey know that the day she wished to choose as an endowed day is available."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial",https://mbda.berry.edu/files/original/da2a1bf07f66e39af9ee961da6050195.jpg,,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
