﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1952,https://mbda.berry.edu/items/show/1952,"Letter to Lowell F. Hobart from Martha Berry",,"A letter from Martha Berry to Lowell F. Hobart thanking her for the donation she sent to the Berry Schools.  Berry also explains the method she likes to employ when it comes to giving students scholarships.  She wants students to feel like they really earned the money, when it has really been donated for them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB50_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Lowell F. Hobart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Ohio Chapters,scholarship fund","https://mbda.berry.edu/files/original/9d6dced4d632dacabdbca4712d01be34.jpg,https://mbda.berry.edu/files/original/51ceb0027d46bc6a507505603e4f302b.jpg",,,1,0
4128,https://mbda.berry.edu/items/show/4128,"Letter to Martha Berry from Grace B. Hadley",,"Grace B. Hadley (G.H.) sends Martha Berry an enclosed check in the amount of $50.00. G.H. notes that the check is meant to fund a scholarship which G.H. plans to have fully funded by the end of the year. The letter is sent from 56 Baldwin St., Youngstown, Ohio.","Miss Grace B. Hadley ","MB Collection","Berry College Memorial Library",1927-8-5,,,,image-jpeg,en-US,"Text Document",MB61_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace,Hadley,lett,letter,Oh,Ohio,scholarship,scholarship fund,scholarship letter",https://mbda.berry.edu/files/original/79efede68b03bd108f855d4103b10417.jpg,,,1,0
6551,https://mbda.berry.edu/items/show/6551,"Letter to The Berry Schools from James W. Arrott",,"Mr. Arrott sends a $150 check in response to an appeal for scholarship funds."," James W. Arrott ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,scholarship fund",https://mbda.berry.edu/files/original/8c88c197b9b638c30fbc350cd27d3392.jpg,,,1,0
7814,https://mbda.berry.edu/items/show/7814,"Donatation to The Berry Schools from Mrs. P. H. Harvey",,"A check for $150 for scholarship fund at the Berry Schools. ","Mrs. P H Harvey ","MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,scholarship fund","https://mbda.berry.edu/files/original/4e3e66e6fd86252dd18a852c3195e98c.jpg,https://mbda.berry.edu/files/original/39d5ee0bdf740d25d42175ddadb93e4f.jpg",,,1,0
8732,https://mbda.berry.edu/items/show/8732,"Letter from Mrs. Sarah J. Polhemus to Ms. Martha Berry",,"This letter is from Mrs. Polhemus sending Ms. Berry a scholarship donation and wishing her a happy new year.","Mrs. Sarah J. Polhemus ","MB Collection","Berry College Memorial Library",1928-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,scholarship fund",https://mbda.berry.edu/files/original/fd07f3562201718d8f8a0d78a3a0cab9.jpg,,,1,0
9103,https://mbda.berry.edu/items/show/9103,"Donation to the Berry Schools from Mrs. John S. Thacher",,"Mrs. Thacher donates $150 for an annual scholarship. ","Mrs. John S. Thacher ","MB Collection","Berry College Memorial Library",1928-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarship fund","https://mbda.berry.edu/files/original/15ba81c690536acafdc63ed3f01063f5.jpg,https://mbda.berry.edu/files/original/bbffb62fd2ddcf837b02ca13012e51c4.jpg",,,1,0
9514,https://mbda.berry.edu/items/show/9514,"Letter to The Berry Schools from M. H. Saywond",,"M. H. Saywond, secretary for Mrs. A. F. Bemis, writes that Mrs. Bemis received three scholarship fund appeals and hopes that this may help correct other errors of duplication. "," M. H. Saywond ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"duplication,scholarship fund",https://mbda.berry.edu/files/original/f05c3cf01a8494510982f86cfe42682b.jpg,,,1,0
9796,https://mbda.berry.edu/items/show/9796,"Letter to Martha Berry from Doris Lewis",,"Doris writes to Martha to inform her that the Cliffords are in Europe and won't return til September and thus unable to contribute to the scholarship fund."," Doris  Lewis ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Clifford,scholarship fund",https://mbda.berry.edu/files/original/cad1d8ef8a9ce3c244124eb6166b58a8.jpg,,,1,0
10503,https://mbda.berry.edu/items/show/10503,"Letter from Martha Berry from Julia E. Temple",,"Martha explains the way Berry's scholarships work to Miss Temple and hopes she will be able to help.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia E. Temple ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"independence,scholarship fund","https://mbda.berry.edu/files/original/f973cfd3b4c753c91d7eedebe750a112.jpg,https://mbda.berry.edu/files/original/b472a90003a5443c7e61473b7562abe7.jpg",,,1,0
10669,https://mbda.berry.edu/items/show/10669,"Letter from Mary Bailey Moores to the Berry Schools",,"Mary Bailey Moores sends an $150 scholarship donation."," Mary Bailey Moores ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,pamphlet,scholarship,scholarship fund","https://mbda.berry.edu/files/original/b260097fe0abf816e42794197356b389.jpg,https://mbda.berry.edu/files/original/f0e5290290f0b0a3df6972caf95e20c9.jpg",,,1,0
