﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
492,https://mbda.berry.edu/items/show/492,"Letter to Mr EC Liebold from Martha Berry",,"Martha Berry thanks Mr Liebold and Mr Ford for their donations and asks Mr Liebold about his plans to come south in February so that she will be at home for his visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-1-25,,,,image-jpeg,en-US,"Text Document",MB112_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"promptness,running expenses,thank you letter,visit",https://mbda.berry.edu/files/original/f7fb1dfa49549ebd39728219ee70c7f4.jpg,,,1,0
1477,https://mbda.berry.edu/items/show/1477,"Thank You Letter to Miss Berry from Jennie Lang",,"This is a thank you letter written from Jennie M. Lang to Miss Berry. ","Mrs. Jennie M. Lang ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jennie Lang,letter of thanks,thank you letter",https://mbda.berry.edu/files/original/b87d8aacca6690d4df4ac0b8356b9a63.jpg,,,1,0
1616,https://mbda.berry.edu/items/show/1616,"Letter to Mrs. Arthur H. Churchill from Martha Berry ",,"Martha Berry sends appreciation letter in regard to donations received from  Essex Chapter for $150.00, Regent-Mrs. Hussey for $150.00 and Peggy Warne Chapter for $5.00
"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-6,,,,image-jpeg,en-US,"Text Document",MB50_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur H. Churchill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,thank you letter,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/bb983f84acd9322bd70be320c4a85405.jpg,,"Daughters of the American Revolution",1,0
1633,https://mbda.berry.edu/items/show/1633,"Letter to Mrs. T. C. Harrill from Martha Berry",,"Thank-you letter to the Gen. Joe Wheeler Chapter of the United Daughters of the Confederacy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB50_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. C. Harrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""best human material in the world"",Gen. Joe Wheeler Chapter,Martha Berry,Oklahoma,Oklahoma City Chapter,thank you letter,udc,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/27d35fa6020fe22695acc2081eb5b257.jpg,,,1,0
1692,https://mbda.berry.edu/items/show/1692,"Letter from Martha Berry to Christine Lazear",,"The letter mentions a spread that was sent to Mrs. Lazear, possibly after being repaired, as well as a runner and other items that were lent to the school. Handwritten at bottom of letter is a note to send a receipt for $50 to Jesse Lazear."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB53_7_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Christine  Lazear ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/2422145468833a0207862e5b6a1fe8a0.jpg,,,1,0
1693,https://mbda.berry.edu/items/show/1693,"Letter from Florence Kinzer to Martha Berry",,"Miss Kinzer thanks Miss Berry for her Christmas greeting, and expresses regret that she cannot contribute to the school. She mentions the passing of her sister, and her sorrow at being entirely alone now.","Miss Florence  Kinzer ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB53_4_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter","https://mbda.berry.edu/files/original/a0e1333bff2d9693b4f53aa956c7e2c6.jpg,https://mbda.berry.edu/files/original/ed25eea03d810741172a3a4576ff9fc3.jpg",,,1,0
1855,https://mbda.berry.edu/items/show/1855,"A Thank You Letter to Berry Schools from B. N. Duke",,"Martha Berry and Berry Schools receives a thank you letter from a Mr. Duke of B. N. Duke in New York. Miss. Berry and the girls of Berry School sent Mr. Duke fudge in his time of sickness.","Miss Mina B. von Gillman ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB51_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. N. Duke,fudge,thank you letter",https://mbda.berry.edu/files/original/1024ba2ce32fa76343ca49a1449526d6.jpg,,,1,0
1892,https://mbda.berry.edu/items/show/1892,"Letter to Mrs. Harriet V Rigdon from Martha Berry ",,"A thank you note to the DAR friends appreciating 252.50 dollars that was attributed by the DAR chapters in Connecticut, Illinois, Maine, Massachusetts, Minnesota,  Mississippi, New Jersey, New York and Pennsylvania. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-11,,,,image-jpeg,en-US,"Image or Photograph",MB50_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V Ridgon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/a12c8ae7585bffe33f737266526e774e.jpg,,,1,0
1908,https://mbda.berry.edu/items/show/1908,"Letter to Mrs. George F. Lawrence from Martha Berry",,"Miss Berry is thanking Mrs. Lawrence for telling others about the schools and encouraging them to donate, especially Mrs. Rockefeller. She also says the campus is beautiful, but it is quiet since the term has just ended. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB53_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. George Lawrence,Rockefeller,thank you letter",https://mbda.berry.edu/files/original/6a1387f06ca9459f24bc9875f5e6a6f1.jpg,,,1,0
2210,https://mbda.berry.edu/items/show/2210,"Letter to Miss Ella Kintz from Martha Berry",,"Martha Berry expresses her heartfelt thanks for Miss Kintz's $100 gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-14,,,,image-jpeg,en-US,"Text Document",MB53_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ella  Kintz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you letter",https://mbda.berry.edu/files/original/55cf2c7ebd8947c3663ad0fba910f200.jpg,,,1,0
