﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1506,https://mbda.berry.edu/items/show/1506,"Letter to Mr. Ford from Miss Berry ",,"This is a letter from Miss Berry to Mr. Ford thanking him for his donation of sedans to the college.  She also thanks him for the donation of dancing records for which the students are using to learn how to dance.  Miss Berry thanks Mr. Ford for his thoughtfulness and tells him of her Christmas plans for the mountain community.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB51_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you",https://mbda.berry.edu/files/original/9e807f0a543e789e44a4dcb37c573f50.jpg,,,1,0
2110,https://mbda.berry.edu/items/show/2110,"Letter to Mrs. Jessie M. Gerber from Martha Berry",,"Thank you letter to the Shikelimo, Thomas Leiper, and the Valley Forge Chapters.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB50_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jessie M. Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Pennsylvania,Shikelimo Chapter,thank you,Thomas Leiper Chapter,Valley Forge Chapter",https://mbda.berry.edu/files/original/6928a81cd8abb9f597a0d902a6ac1111.jpg,,,1,0
2311,https://mbda.berry.edu/items/show/2311,"Letter to Mrs. Harriet V. Rigdon from Martha Berry ",,"This letter is just a thank you note stating that they are very grateful for the $455.25 donated. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-6,,,,image-jpeg,en-US,"Text Document",MB50_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V. Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","thank you",https://mbda.berry.edu/files/original/9634f79992fc323294d453b7148b6dab.jpg,,,1,0
4219,https://mbda.berry.edu/items/show/4219,"Letter to Mrs. Geo. L. Hall from Martha Berry",,"This letter is thanking Mrs. Hall for her package of New York Times. It is also inviting Mrs. Hall to visit Berry whenever in the area. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB61_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo L. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,package,thank you",https://mbda.berry.edu/files/original/a1af113d6dab13870b934a287c979d6d.jpg,,,1,0
4980,https://mbda.berry.edu/items/show/4980,"Letter to Martha Berry from Erma A. McAlpin",,"Letter to Martha Berry thanking her for sending a box of cotton."," Erma R. McAlpin ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB62_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,huge indent,salutation my dear,thank you,thank you note","https://mbda.berry.edu/files/original/f74d6717c057bece6c4704f33fb8ce70.jpg,https://mbda.berry.edu/files/original/8ead0f703fc98bf20804d0189a362ef9.jpg",,,1,0
5206,https://mbda.berry.edu/items/show/5206,"A Letter to Miss. Lucile Wright Murchison",,"Martha Berry thanks Miss. Murchison for the cream, and tells her to come South and pay the school a visit. She says that she is happy upon returning to work, and counts it a privilege to impact the boys and girls. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-22,,,,image-jpeg,en-US,,MB63_2_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucile W Murchison ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cream,manhood,privelege,returning,thank you,womanhood",https://mbda.berry.edu/files/original/dde84d2520f3890584bd5c40a1ec50e1.jpg,,,1,0
6425,https://mbda.berry.edu/items/show/6425,"Letter to Messrs Henry Bosch Company from Martha Berry",,"Letter from Martha Berry to Messrs Henry Bosch Company, in appreciation of their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB65_4_28_001,"Mount Berry, Georgia",,,,,,,,,,"Messrs Henry Bosch Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Bosch Company,thank you",https://mbda.berry.edu/files/original/aabc634b50fab1a58b25a3f69da5d578.jpg,,,1,0
7153,https://mbda.berry.edu/items/show/7153,"Letter to Essex Chapter from Martha Berry ",,"This letter is another thank you describing how grateful the Berry Schools are for any donation and gift given to them for their students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. D. Eaton ^^Mrs. W. J. Cameron ^^Miss Jean  Woolverton ^^Mrs. T. W. Brewer ^^Mrs. A. C. Kingman ^^Mrs. Edwars  Corderey ^^Mrs. G. M. Seaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Essex Chapter,thank you","https://mbda.berry.edu/files/original/f21c9fde0ca60c4800c1d3608c0955e4.jpg,https://mbda.berry.edu/files/original/5a33c988c4595af3db70f98c7d76ac7e.jpg,https://mbda.berry.edu/files/original/8519b3acc1fd6f2c378161725813538e.jpg,https://mbda.berry.edu/files/original/791851c21ff50c97b7750c1f74e2eb82.jpg,https://mbda.berry.edu/files/original/6f39fcb6e61c3c48397d8cdd4a7b071c.jpg,https://mbda.berry.edu/files/original/e367d9b305ffade573cda8bfd89fb349.jpg,https://mbda.berry.edu/files/original/d0a21f589f40a51de80f971175931cc4.jpg",,"Daughters of the American Revolution",1,0
8085,https://mbda.berry.edu/items/show/8085,"Letter to Miss Berry from J. Johnson",,"Mr Johnson writes Miss Berry to thank her for the box of Berry candy which has been sent to him in Asheville NC at the Grove Park Inn"," J Ari Johnson ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry candy,thank you","https://mbda.berry.edu/files/original/e83ebe991893b863d375a997a8bec06a.jpg,https://mbda.berry.edu/files/original/738695e693ce50d954ddd8f67e48ae10.jpg",,,1,0
8638,https://mbda.berry.edu/items/show/8638,"Donation Receipt",,"Miss Juliaette A. Parsons sends $25, Miss Martha A. Parsons sends $100, and Mary E. Parsons sends $25. A note from the Berry office says that there will be three receipts but all the amounts will be credited on the same card. ",,"MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,card,thank you","https://mbda.berry.edu/files/original/c9900e8a26e1e2efd79fbef52e79d810.jpg,https://mbda.berry.edu/files/original/f9014f4ef97268715f58c35db9eb7a42.jpg",,,1,0
