﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4710,https://mbda.berry.edu/items/show/4710,"Letter to Martha Berry from Emma B. Kennedy",,"Mrs. Kennedy encloses a $500 check for the ""gym."""," Emma B. Kennedy ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB62_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""gym"",gymnasium,stationary","https://mbda.berry.edu/files/original/74b4a369ca1a6faad07b0ace75291809.jpg,https://mbda.berry.edu/files/original/bad3948a7e95ef1bc72a6e7194c2e64f.jpg,https://mbda.berry.edu/files/original/10d27f44301ff6d004362be8fc977a4d.jpg",,,1,0
1160,https://mbda.berry.edu/items/show/1160,"Letter to Miss Martha Berry from H. J. Carlson",,"Mr. Carlson writes about combining an auditorium building with a gymnasium, and about a central heating facility which would create an economy in operation."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB49_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auditorium,building arrangement,central heating plant,classroom building,college auditorium,Girls Classroom Building,gymnasium","https://mbda.berry.edu/files/original/ea932971fe606d44f4daef7aa8d529d4.jpg,https://mbda.berry.edu/files/original/351db61b911bf3bb8a6cf9620d407a3d.jpg",,,1,0
10895,https://mbda.berry.edu/items/show/10895,"Letter to Martha Berry from J. Howard Roop",,"Roop donates $150 and inquires about the gymnasium. "," J. Howard Roop ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,latchstring",https://mbda.berry.edu/files/original/54f86952f3faffd6d3d799609db0175c.jpg,,,1,0
8837,https://mbda.berry.edu/items/show/8837,"Letter from Lydia N.P. Roop to Martha Berry",,"Roop sends a contribution for the gymnasium, mentioning that it made her sad to see, during her visit to the school, where the students played."," Lydia N.P. Room ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,games,gymnasium","https://mbda.berry.edu/files/original/a6cf8c3997e11c98089ab7a9c9ad15c9.jpg,https://mbda.berry.edu/files/original/3e22601defe5d7fce721da5ec94be77e.jpg",,,1,0
6399,https://mbda.berry.edu/items/show/6399,"Letter to Mrs. Geo P. Black from Martha Berry",,"In this letter Martha Berry is thanking Mrs. Geo P. Black for her donation of one hundred dollars. Martha Berry also emplores Mrs. Black to tell her friends about the need for ten thousand dollars for the gymnasium."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-10-11,,,,image-jpeg,en-US,"Text Document",MB65_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo P. Black ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,https://mbda.berry.edu/files/original/d73bee336df5059eeddeed3e8d5cb224.jpg,,,1,0
14257,https://mbda.berry.edu/items/show/14257,"To Miss Jennie Quinn Gresham From Martha Berry ",,"A letter asking Miss Gresham to come to the dedication of the new Gymnasium on campus. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie Quinn  Gresham  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Miss Jennie Gresham",https://mbda.berry.edu/files/original/678a20329c3abce15aee82c2e5b92127.jpg,,,1,0
4101,https://mbda.berry.edu/items/show/4101,"Letter to Elizabeth Frothingham from Martha Berry ",,"Miss Berry thanks Miss Frothingham for her gift, calling her Lady Bountiful and explaining that they will use part of it for the gymnasium and the other part for running expenses. She asks Miss Frothingham to visit and bring her niece with her. She also expresses her wish that Miss Frothingham's niece would pick up her mantle and carry on Miss Frothingham's good work. Miss Berry asks Miss Frothingham if she can spend a night with her when she's in New York because it's been a long time since she's had a heart to heart with her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB61_2_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,heart to heart,mantle,niece,running expenses",https://mbda.berry.edu/files/original/14aff11f2eb240ad7922831366e78c27.jpg,,,1,0
4638,https://mbda.berry.edu/items/show/4638,"Letter to Mrs. John S. Kennedy from Martha Berry",,"Letter of thanks for Mrs Kennedy's gift for a gymnasium and thanks her for her long friendship.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-10,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John S. Kennedy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,my little plank of faith,Walking on my little plank of faith",https://mbda.berry.edu/files/original/9211efc34bf2b9e24d9e825a2a8d09fb.jpg,,,1,0
5517,https://mbda.berry.edu/items/show/5517,"Letter to Mrs. Roop from Martha Berry",,"Martha writes to Mrs. Roop to thank her for the coat that was sent to the schools. Martha also writes that she hopes that Mrs. Hoop would visit the school as well as hope that she has the gymnasium still in mind."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB63_8_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J H Roop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,gymnasium",https://mbda.berry.edu/files/original/6cc2bafadc5fe6b977f40e33f393aa5f.jpg,,,1,0
5635,https://mbda.berry.edu/items/show/5635,"Letter to Mrs. Lydia Roop from Martha Berry",,"Miss Berry thanks Mrs. Roop for the money she and her husband donated to the school and informs her that a total of $16,300 has been raised for the gymnasium. She states that though they were not able to get people to contribute exactly as Mr. Roop had wanted, they were still able to raise the money."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB63_8_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lydia N.P. Roop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gymnasium",https://mbda.berry.edu/files/original/265b584261bef280449405718a2824fc.jpg,,,1,0
