﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7234,https://mbda.berry.edu/items/show/7234,"Two Letters between Mrs. M. D. Crew and Miss Martha Berry",,"A letter from Mrs. M. D. Crew on behalf of the Davison Paxon Company regarding the attendance of Miss Berry to receive her prize and Martha Berry's response. ","Mrs. M D Crew ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","award,Inman,weaving","https://mbda.berry.edu/files/original/997cf7275dd2a5db8acf6583f0af32ac.jpg,https://mbda.berry.edu/files/original/13fd17aefcf093453219f322ac9d4dd1.jpg",,,1,0
15061,https://mbda.berry.edu/items/show/15061,"To Martha Berry From the National Institute of Social Sciences ",,"Invitations to the annual dinner of the National Institute of Social Sciences so Martha can receive her gold medal of the Institute. ","The National Institute of Social Sciences ","MB Collection","Berry College Memorial Library",1939-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual dinner,award,gold and silver medals,National Institute of Social Sciences",https://mbda.berry.edu/files/original/a91ea27cb65ff58605715b831b2c28a8.jpg,,,1,0
7332,https://mbda.berry.edu/items/show/7332,MB67_8_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_8_9_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",award,"https://mbda.berry.edu/files/original/75eec48e8849c42e71b59fa3022cbce1.jpg,https://mbda.berry.edu/files/original/5cf70afc3252b2aa18bbce0135e30b50.jpg",,,1,0
7325,https://mbda.berry.edu/items/show/7325,MB67_8_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_8_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",award,"https://mbda.berry.edu/files/original/670b1a008eb7724e8de43b50fdd1c08b.jpg,https://mbda.berry.edu/files/original/ff0dd440fbe60f5467481ba72dde0e70.jpg",,,1,0
7422,https://mbda.berry.edu/items/show/7422,MB67_10_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,award,"https://mbda.berry.edu/files/original/b2e885e691123fc027eb5450c104fb50.jpg,https://mbda.berry.edu/files/original/25675c7a709bfa24bc10624795c9de76.jpg",,,1,0
7331,https://mbda.berry.edu/items/show/7331,"Letter to Richard Edmonds from Martha Berry",,"Martha writes to Richard to ask if he would fill out the Recommendation Blank for the Achievement Award that year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Richard   Edmounds ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achievement award,award,recommendation",https://mbda.berry.edu/files/original/40589b4a8fb79cf134e537cd9fbcc714.jpg,,,1,0
7350,https://mbda.berry.edu/items/show/7350,"Letter to Miss Martha Berry fromGrace L Anderson",,"Grace sends a $10 check from theElmore Chapter #306"," Grace L Anderson ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Eastern Star",https://mbda.berry.edu/files/original/4345645efa8a9bf1fb661409ffabab86.jpg,,,1,0
6797,https://mbda.berry.edu/items/show/6797,"Letter to Miss Martha Berry from Evelyn S. Brown",,"Letter asks Martha Berry to join the nominating committee for an award administered by the foundation."," Evelyn S. Brown ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Harmon Foundation",https://mbda.berry.edu/files/original/4c9bc3e759cab562f545ac0f275ac09f.jpg,,,1,0
7391,https://mbda.berry.edu/items/show/7391,"Letter to Miss Berry from Mrs. Henry H. Flather",,"Mrs. Flather is happy to be able to contribute $25 to the work of The Berry Schools. ","Mrs. Henry H. Flather ","MB Collection","Berry College Memorial Library",1928-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review Award",https://mbda.berry.edu/files/original/a8586af2bc2d50564ff180c55b47140c.jpg,,,1,0
7937,https://mbda.berry.edu/items/show/7937,"Letter to Miss Berry from Erwin Holt ",,"A letter to Miss Berry with Erwin Holt' s annual Thanksgiving $500 dollar donation attached. He states his great love for Berry and desire to support it. Next, he mentions that he was so thankful and delighted that Martha won the Pictorial Review Award. Erwin next talks about the great increase of his wife's health after her tonsil surgery. Erwin Holt also mentions that he has included a clipping of the article relative to Miss Berry and the Award, and says he will definitely be thinking of her on Nov. 20th when she receives the award. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Congratulations,donations,Eugene holt,health","https://mbda.berry.edu/files/original/551fba94f04780176448ad8e063c900e.jpg,https://mbda.berry.edu/files/original/fa417303cbca10d84aba3d26b80965c0.jpg",,,1,0
