﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
616,https://mbda.berry.edu/items/show/616,"Letter to Martha Berry from A. J. Ammons",,"Telegram to Martha Berry from A. J. Ammons wishing her a happy birthday from the South Georgia Berry Club. "," A. J.  Ammons ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB48_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,telegram",https://mbda.berry.edu/files/original/95d1eab8c9b0e9cc05ca795bb2985422.jpg,,,1,0
8679,https://mbda.berry.edu/items/show/8679,"Letter to Martha Berry from Anne Henry Phipps",,"Phipps sends happy birthday wishes. On stationery from Bonnie Blink, home of entrepreneur and philanthropist Henry Phipps, Jr. and his wife Anne Shaffer Phipps."," Anne Henry Phipps ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,birthday,https://mbda.berry.edu/files/original/0b968ddda0062990ac73fa1a05f63df5.jpg,,,1,0
5451,https://mbda.berry.edu/items/show/5451,"Letter from Charles M. Proctor to Martha Berry",,"Charles Proctor writes a long letter to Martha Berry talking about fund raising, recruiting a resident dentist for the Berry Schools, a plan to build the endowment, the upcoming Berry commencement and the birthday gift Mr. Proctor received from the boys at Berry."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB63_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington Heights Baptist Church,birthday,Bryn Mawr Industrial School,Charles Proctor,Commencement,Dana Hall School,Dental Clinic,Dentist,endowment,Eugene Frierson,Frederick S. Tobben,Louise Brown,Mothers&#039; Building,motion picture,scholarship","https://mbda.berry.edu/files/original/7b2fae11d92f0ecb614d2c2572586c6f.jpg,https://mbda.berry.edu/files/original/751ee76d67e1a16f687caef6c158f7c4.jpg",,,1,0
14098,https://mbda.berry.edu/items/show/14098,"Letter to Martha Berry from Clayton Crowe",,"Clayton Crowe wishes Martha Berry a happy birthday and says that he is having a good time in school."," Clayton  Crowe ","MB Collection","Berry College Memorial Library",1939-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB139_2_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Happy Birthday Martha,school,student","https://mbda.berry.edu/files/original/328547f5c98cc5d56eca94f9a361fc03.jpg,https://mbda.berry.edu/files/original/076ea4a70aa45114f431e03eb07263a4.jpg",,,1,0
12874,https://mbda.berry.edu/items/show/12874,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Hammond sends Berry ""loving birthday greetings."""," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Emily Vanderbilt Hammond",https://mbda.berry.edu/files/original/71797fe8ecfdb9a8d03e68a68796e2f2.jpg,,,1,0
12875,https://mbda.berry.edu/items/show/12875,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Hammond sends Berry ""loving birthday greetings."""," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-10-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Emily Hammond,Emily Vanderbilt Hammond,Martha Berry's Birthday,telegram",https://mbda.berry.edu/files/original/54448c86dde477b8b9e456db1651466b.jpg,,,1,0
9251,https://mbda.berry.edu/items/show/9251,"Letter to Martha Berry from Kittie B. Welch",,"Welch writes to Berry about her appeal for Mother's Day. She wishes to donate $10 each year on her mother's birthday, August 13th, to honor her mother. "," Kittie B. Welch ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,memorial scholarship,mother's day appeal","https://mbda.berry.edu/files/original/8e6cb98a2f54d92c7283fc746b4ef77a.jpg,https://mbda.berry.edu/files/original/a50d7c7a79b1d86bcd773884d3b76576.jpg",,,1,0
14570,https://mbda.berry.edu/items/show/14570,"Letter to Evelyn Hoge from Martha Berry ",,"A thank you letter to Miss Hoge for her birthday note to Martha. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Emory University,evelyn Hoge,Martha Berry,thank you letter",https://mbda.berry.edu/files/original/625f5de6f6be8d325fdd0d6251581e69.jpg,,,1,0
414,https://mbda.berry.edu/items/show/414,"Letter to Mrs. Raymond Hansen from Martha Berry",,"Martha Berry writes Mrs. Hansen about her great skill in letter writing. She also encourages her to visit Jennie and ask about what she thought about Mildred and Tom. She says that Mildred came to visit her and that Frances comes every Sunday. She gives an update about Howard, who is in school in Pennsylvania. Berry asks Mrs. Hansen to go visit Howard and invite him to her home, but not to let Frances know. Berry wants Howard to stay in school very much and asks Mrs. Hansen for an update on how he's doing. She writes about her health condition, the construction on the hospital and the special gifts received  for her birthday. She sends her love to Raymond and Little Ray and encloses a dollar for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Raymond  Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,flight,Frances,Frances Ball,health,hospital,Howard,Howard Ball,illness,Jeannie,Jennie,Jennie Berry,Little Ray,Mildred,Mildred's flight across the USA,The Devereux School","https://mbda.berry.edu/files/original/eed58056f5a30eed6be97fee5060d82c.jpg,https://mbda.berry.edu/files/original/71b4c64b7978856a2497891d9c27940b.jpg",,,1,0
8342,https://mbda.berry.edu/items/show/8342,"Letter from Martha Berry to Valentine E. Macy, Jr.",,"Martha Berry writes in thanks for a gift from Edith Carpenter Macy endowing the birthday of Kate Macy Ladd. Berry expresses her hope that Edith Macy will grow up to be a good friend to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Valentine E. Macy Jr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,Edith Carpenter Macy,kate macy ladd,Valentine Macy",https://mbda.berry.edu/files/original/a915c151c3eddda291ad5f6a897b50e5.jpg,,,1,0
