﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1072,https://mbda.berry.edu/items/show/1072,"A Thank You Letter to Miss Jeannette Clark from Martha Berry with a Correspondence from Miss Mom K. Cotton",,"This is a thank you letter to Miss Jeannette Clark from Martha Berry for her donation to the dormitory of the Foundation School for boys. There is also an inscription from Miss Mom K. Cotton with a donation to the school as well. "," Martha   Berry ^^Miss Mom K. Cotton ","MB Collection","Berry College Memorial Library",1926-5-14,,,,image-jpeg,en-US,"Text Document",MB49_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette   Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",MB,https://mbda.berry.edu/files/original/cc8f8e4283f2a96b5b85404cb1d3f566.jpg,,,1,0
501,https://mbda.berry.edu/items/show/501,"Letter to Inez Henry from Martha Berry",,"Handwritten letter to Inez Henry from Martha Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1941--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB156_1_21_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Henry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,handwritten,Inez Henry,MB","https://mbda.berry.edu/files/original/c843d63f5a7f542140d68ed75ad35f71.jpg,https://mbda.berry.edu/files/original/bd7e02283f15913989aeb3b980c5135a.jpg,https://mbda.berry.edu/files/original/90e3de9aa8c42d8fe9ca7b208e65ff27.jpg,https://mbda.berry.edu/files/original/e3a6ca37dc168487596d204434edda82.jpg",,"Berry Family History",1,0
969,https://mbda.berry.edu/items/show/969,"Letter to Mr. Cockrill from Martha Berry",,"This is a letter written to Mr. Cockrill regarding Berry's taxes. Berry indicates that she has not sent the tax money because she understood Cockrill was traveling but indicates that she will send the money if he'll let her know when and where. Berry writes that the weather is ""awfully cold... this winter. In fact, the coldest weather we have had in a long time."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB49_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,taxes",https://mbda.berry.edu/files/original/dc2d4593e340a486947447257e175f16.jpg,,,1,0
972,https://mbda.berry.edu/items/show/972,"Letter to Mr Frank Campsall from Martha Berry",,"Martha Berry sends a letter to Mr Campsall, written by Mr Hoge, that details the current needs at The Berry Schools because Mr Ford had instructed her to do so for prompt attention."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-29,,,,image-jpeg,en-US,"Text Document",MB49_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","equipment,list,MB,waiting list","https://mbda.berry.edu/files/original/7ac3a24963cd1c564b58476791e6e393.jpg,https://mbda.berry.edu/files/original/8b56506d0807080d60b7ce079acb9234.jpg,https://mbda.berry.edu/files/original/c0490dd873999927101ba9166eba8b43.jpg",,,1,0
983,https://mbda.berry.edu/items/show/983,"Letter to H. J. Carlson from Martha Berry",,"Martha Berry writes to Mr. Carlson apologizing for not taking up the matter about the dental equipment that has been promised. She asks about building a room for a dentist office. She also sends along a photo about the ""Mother's Building"" mentioning it doesn't fit with the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB49_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Girls School,MB,Mothers Building",https://mbda.berry.edu/files/original/c209e8105ad941976ba96616dd541ef0.jpg,,,1,0
989,https://mbda.berry.edu/items/show/989,"Letter to Chas. R. Clapp from Martha Berry",,"Miss Berry writes to thank Mr. Clapp for giving her information on The Oil Operators Trust and encloses the circular he requested. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-2,,,,image-jpeg,en-US,"Text Document",MB49_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas.  R. Clapp ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,Oil Operators Trust",https://mbda.berry.edu/files/original/6a39ac8df081a4c593c883bcf4c7e998.jpg,,,1,0
993,https://mbda.berry.edu/items/show/993,"Letter to J. B. Campbell from Martha Berry ",,"A letter from Martha Berry inviting the Campbell's to come visit the campus and Mr. Hoge.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB49_3_17_001,"Mount Berry, Georgia",,,,,,,,,," J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Biltmore Hotel,Campbell Coal Company,MB",https://mbda.berry.edu/files/original/c58cae143c72b94795b19ddc161313ef.jpg,,,1,0
999,https://mbda.berry.edu/items/show/999,"Letter to Carrie F. Colbert from Martha Berry",,"Letter of regret for missing Miss Carrie F. Colbert's visit to make her feel important. Thanks her for her gift. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-10,,,,image-jpeg,en-US,"Text Document",MB49_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carrie F. Colbert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/80d5016d1c00b9cdb9a8dc6b009af06c.jpg,,,1,0
1001,https://mbda.berry.edu/items/show/1001,"Letter to George Burns from Martha Berry",,"Martha Berry writes George Burns to let him know that the $2 left in her car has been turned in and credited to general expenses.  She mentions his recent trip to Berry and hopes that he and their friends are not worn out from the visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB49_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Burns ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Ford Motor Company,MB",https://mbda.berry.edu/files/original/1eaf68eecaf9e2b711c165f2a9cd53a7.jpg,,,1,0
1007,https://mbda.berry.edu/items/show/1007,"Letter to Ellenor Cook from Martha Berry",,"Berry thanks singer Ellenor Cook for her gift and discusses a proposed concert by Miss Cook at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB49_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellenor  Cook ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert,MB",https://mbda.berry.edu/files/original/83f8aaa006f854966a1254fb7e99c01d.jpg,,,1,0
