﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
871,https://mbda.berry.edu/items/show/871,MB48_13_7_001.jpg,,"Ms. Martha Berry and Mr. T.B. Blake are arranging a visit to Mentone, Alabama."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-2-7,,,,image-jpeg,en-US,"Text Document",MB48_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T.B  Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,The Berry Schools",https://mbda.berry.edu/files/original/d94b24fd21f4e90f516e39a60229e70c.jpg,,,1,0
1036,https://mbda.berry.edu/items/show/1036,MB49_2_43_001.jpg,,"Martha Berry writes to Miss Emily O. Butler about a donation to rebuild the main dormitory at the Foundation School that was lost by fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily O Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,fire proof building,fire proof building donation,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/e9dd726a7882f83e11bd9fbd8ebf9cf2.jpg,,,1,0
1669,https://mbda.berry.edu/items/show/1669,MB50_1_17_001.jpg,,"Letter documenting a $26.00 donation from Treasurer of Col. William Prescott Chapter, Newark, New York to The Berry Schools.","Miss Ethel G. William ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB50_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col. William G. Prescott Chapter,Donation,donation letter,donation to Berry Schools,Ethel G. William,The Berry Schools,The Berry Schools Inc.",https://mbda.berry.edu/files/original/00d5fd2079657ccd310b85098f7830d8.jpg,,,1,0
1888,https://mbda.berry.edu/items/show/1888,"Letter to The Berry Schools from Mrs. Seth Low",,"Note from Mrs. Low only includes the addressee ""for The Berry Schools"".  Berry worker noted that Mrs. Low sent $200.","Mrs. Seth  Low ","MB Collection","Berry College Memorial Library",1926-7-7,,,,image-jpeg,en-US,"Text Document",MB53_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Berry Schools","https://mbda.berry.edu/files/original/485de807e84830b29059cee5f2509503.jpg,https://mbda.berry.edu/files/original/c143dc02be6f78abc5ddc6a35856229c.jpg",,,1,0
2140,https://mbda.berry.edu/items/show/2140,MB51_3_14_001.jpg,,"This letter was sent after a fire destroyed the dormitory for boys at the Foundation School. Ms. Berry is asking for support to rebuild the dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_3_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution request,dormitory fire,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/9f7898aadcb8cb75cbc77fa4de7e51ea.jpg,,,1,0
2568,https://mbda.berry.edu/items/show/2568,"Letter from Dave Morris to unkown",,"The document is incomplete but states that funds for the school are needed to keep benefiting boys and girls.","Mrs. Dave   Morris  ","MB Collection","Berry College Memorial Library",1925-11-,,,,image-jpeg,en-US,"Text Document",MB54_8_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys and girls,Mount Berry,The Berry Schools","https://mbda.berry.edu/files/original/41342a6db54d5d69c429d6443b4a5503.jpg,https://mbda.berry.edu/files/original/ab6bc8ba10bb27b752d2f068e722c622.jpg",,,1,0
2851,https://mbda.berry.edu/items/show/2851,MB56_5_22_001.jpg,,"A family sends the Berry Schools a donation after the loss of a dormitory.","Mr. George  Smiley ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB56_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,contributions,The Berry Schools",https://mbda.berry.edu/files/original/4c98053bfd1f8871a2ffb12a31725834.jpg,,,1,0
2855,https://mbda.berry.edu/items/show/2855,MB56_3_6_001.jpg,,"Mr. Hoge thanks a donor for a generous gift during a fundraising campaign.","Mr. E.H.  Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB56_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Slaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,The Berry Schools",https://mbda.berry.edu/files/original/d478333de7800f6af820c2227c31d947.jpg,,,1,0
3006,https://mbda.berry.edu/items/show/3006,"Letter to The Berry Schools from W.E. Murray ",,"In this letter W.E. Murray on behalf of the Penberthy Injector Company tells The Berry Schools that they are sorry for the fire and that they are sending five dollars to help with rebuilding.  "," W. E. Murray  ","MB Collection","Berry College Memorial Library",1926-5-20,,,,image-jpeg,en-US,"Text Document",MB55_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Penberthy Injector Company,The Berry Schools",https://mbda.berry.edu/files/original/3b00eed7f0e736131be8d9078053ffff.jpg,,,1,0
3368,https://mbda.berry.edu/items/show/3368,"Letter to Mr. & Mrs. Charles G. Taylor from The Berry Schools",,"A Letter to Mr. & Mrs. Charles G. Taylor from The Berry Schools concerning the Taylor's home addresses and whether they are correct or not. At the bottom of the letter, there is a note concerning a change in one of their addresses. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-27,,,,image-jpeg,en-US,"Text Document",MB56_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles D. Taylor ^^Mrs. Charles D. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Charles G. Taylor,The Berry Schools",https://mbda.berry.edu/files/original/6a8cabbaa92461620ad9c6f13b50afc0.jpg,,,1,0
