﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
393,https://mbda.berry.edu/items/show/393,"Letter to Martha Berry from Clark Howell ",,"Clark writes to Martha that he does not believe it will be possible to have any of the newspapermen come to Berry over the weekend as most will not be stopping over in Atlanta, except for one, whom he suggests she write to the Publisher of his paper."," Clark  Howell ","MB Collection","Berry College Memorial Library",1936-2-16,,,,image-jpeg,en-US,"Text Document",MB112_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,The Georgian American,visit to Berry",https://mbda.berry.edu/files/original/4e698c7d4f6221aec3c143c1ef467d1e.jpg,,,1,0
14621,https://mbda.berry.edu/items/show/14621,"To Martha Berry From Erwin A. Holt ",,"A letter to Martha Berry expressing how much he enjoyed his last visit to Berry and how he's recommending other people to visit as well. "," Erwin  A Holt  ","MB Collection","Berry College Memorial Library",1938-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Erwin Holt,visit to Berry,visitors",https://mbda.berry.edu/files/original/1d68e7d6a770a247c6c9fcc65ea065a2.jpg,,,1,0
14614,https://mbda.berry.edu/items/show/14614,"Letter to Martha Berry from Erwin A. Holt ",,"A letter expressing Mr. Holt's excitement about his impending visit to the Berry Schools and inquiring about the distribution of an order of books he'd made."," Erwin  A. Holt  ","MB Collection","Berry College Memorial Library",1938-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin A. Holt,Mr. Erwin Holt,visit to Berry,visits",https://mbda.berry.edu/files/original/13d5452b5021ef0d0f6db34828799644.jpg,,,1,0
14638,https://mbda.berry.edu/items/show/14638,"Letter to Martha Berry From Erwin A. Holt ",,"A letter communicating plans for his upcoming visit to Berry while also notifying Martha of his upcoming vacation to Florida with Mrs. Holt "," Erwin A.  Holt  ","MB Collection","Berry College Memorial Library",1938-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Connie Hack,davenport,Daytona Beach,Erwin A. Holt,Miami,vacation,visit to Berry",https://mbda.berry.edu/files/original/93ad199c7229ec1a58b18e0bcf98752b.jpg,,,1,0
14640,https://mbda.berry.edu/items/show/14640,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry informing her of his plans for his visit to Rome on April 6th, and his fear that he might not actually be able to come at that time because his fear that Connie Mack might not be up to it. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington NC,visit to Berry",https://mbda.berry.edu/files/original/76e10d62e2f8eceb2641f1624af65e02.jpg,,,1,0
14990,https://mbda.berry.edu/items/show/14990,"Letter to Miss Martha Berry from Frank and Agnes Gottshall",,"A letter thanking Miss Martha Berry for the hospitality afforded Frank and his family and friend on their visit and stay at the sunshine cottage at The Berry Schools. Also regret that Miss Martha Berry's absence made it impossible for them to meet her. "," Frank and Agnes  Gottshall ","MB Collection","Berry College Memorial Library",1939-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hospitality,thanks,visit to Berry","https://mbda.berry.edu/files/original/ee895c82936b5bb128c7111663bc1197.jpg,https://mbda.berry.edu/files/original/38f3e3fa0dde28db8f2056c4131c0ebe.jpg",,,1,0
14664,https://mbda.berry.edu/items/show/14664,"Letter to Martha Berry From G. Beekman Hoppin ",,"A letter expressing how much Mr. and Mrs. Hoppin enjoyed their visit to Berry the previous Spring, in addition to two donations of $100. "," G Beekman Hoppin ","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,checks,donations,Mr. Hoppin,visit to Berry",https://mbda.berry.edu/files/original/6bfad1e8cee5195b33520d570454abf5.jpg,,,1,0
334,https://mbda.berry.edu/items/show/334,"Letter to Martha Berry from Georgia Hilsdorf",,"Hilsdorf writes a thank letter to Martha Berry for the scarf and visit to Berry. She remarks that the school has grown in the past five years."," Georgia  Hilsdorf ",,,1926-10-31,,,,,,"Text Document",MB52_8_17_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,visit to Berry","https://mbda.berry.edu/files/original/0d70aab0baac811826b362b0606edfb0.jpg,https://mbda.berry.edu/files/original/9a4ba3bac1f66b0328c3e006e587331b.jpg",,,1,0
14100,https://mbda.berry.edu/items/show/14100,"Letter to Martha Berry from Gifford Gordon ",,"A letter to Martha Berry expressing regret in not being able to see her while they visited and suggesting that next winter they may come back again."," Gifford Gordon  ","MB Collection","Berry College Memorial Library",1938-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gifford Gordon,visit to Berry",https://mbda.berry.edu/files/original/2c360a8c0b9b1aaddabf8a5fe84c00e3.jpg,,,1,0
15399,https://mbda.berry.edu/items/show/15399,"Letter to Martha Berry from Grace Noll Crowell",,"Grace Crowell would like to make a trip to Georgia to visit Martha Berry and others who work at the school."," Grace Noll Crowell ","MB Collection","Berry College Memorial Library",1940-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry",https://mbda.berry.edu/files/original/3df7c550dc8b92576fc631534d8aaf38.jpg,,,1,0
