﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6685,https://mbda.berry.edu/items/show/6685,"The Berry Birthday Dinner Program",,"The program, menu, and seating list for the 1928 Berry Birthday Dinner.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Eleanor Roosevelt,Emily Vanderbilt Hammond,menu","https://mbda.berry.edu/files/original/8028fb1231c664543ce00ad368324e43.jpg,https://mbda.berry.edu/files/original/bcf1f435d0c3fc3edef39186f93f0f0e.jpg,https://mbda.berry.edu/files/original/e91c2bd43e61601fabadb1b5aa6754c1.jpg,https://mbda.berry.edu/files/original/ed09e0ee7d741d172229180970bc921b.jpg,https://mbda.berry.edu/files/original/ca094140e2587be49a4dc811913b48fa.jpg,https://mbda.berry.edu/files/original/53bf9c3f41a5ea73e402c6bef0a56bbe.jpg,https://mbda.berry.edu/files/original/8d334d1fa004ccc0a60070db53dff5bc.jpg,https://mbda.berry.edu/files/original/ef7570c7a2506b2d84abd534ec4097bf.jpg,https://mbda.berry.edu/files/original/fab1f8cfd7a572968009104ff028b30d.jpg,https://mbda.berry.edu/files/original/4a15126009ceb678a7317c94c6532241.jpg,https://mbda.berry.edu/files/original/a9b68b57587724495bb0dbe79213e65e.jpg,https://mbda.berry.edu/files/original/160dba22cf55602fa9daae7590620d4c.jpg,https://mbda.berry.edu/files/original/b518094641ec6a37d946793772656c90.jpg,https://mbda.berry.edu/files/original/962658b94ee803ca56c28c837bd257ea.jpg,https://mbda.berry.edu/files/original/a11fab0de5319f2ac2caea85e1d20173.jpg,https://mbda.berry.edu/files/original/d1dbd3d741b62baf514a030085b55df3.jpg,https://mbda.berry.edu/files/original/142c94df63f5706498136692d3817e50.jpg,https://mbda.berry.edu/files/original/8c1c44b8568ba67e4461ecd60e0926f7.jpg,https://mbda.berry.edu/files/original/30b64e544f659f0b2744a2681bc5bbe1.jpg,https://mbda.berry.edu/files/original/d564b5b187f0ed6a910d800ef6fe2241.jpg,https://mbda.berry.edu/files/original/fa586156e5162812df86556abc5868b8.jpg,https://mbda.berry.edu/files/original/4541f0d9c682dbd7ca0ea54d9d7a9a97.jpg,https://mbda.berry.edu/files/original/afc5d11f39fad44e8e861748405a3287.jpg,https://mbda.berry.edu/files/original/8591f8fd1f797a35033344e3164d1c56.jpg",,,1,0
10662,https://mbda.berry.edu/items/show/10662,MB73_6_8_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner",https://mbda.berry.edu/files/original/154d60ac4f466e779b771840a388669d.jpg,,,1,0
10535,https://mbda.berry.edu/items/show/10535,MB73_3_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_3_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner,typo","https://mbda.berry.edu/files/original/ad7db2daf731e4b04312e5aadc0da350.jpg,https://mbda.berry.edu/files/original/e064cfbd80855d4428f98d07a68073e6.jpg",,,1,0
10128,https://mbda.berry.edu/items/show/10128,MB72_8_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_38_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner,books,The Southern Highlander","https://mbda.berry.edu/files/original/32eae9210fea73560ec950596b68f154.jpg,https://mbda.berry.edu/files/original/62917852811321d7f376643c9614715e.jpg",,,1,0
6687,https://mbda.berry.edu/items/show/6687,MB66_6_22_001.jpg,,"Notes on the Berry Dinner for pilgrims and celebrating a Berry Birthday with a dinner with listings of costs and amount of money received as pledges.",,"MB Collection","Berry College Memorial Library",1928-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,pilgrimage","https://mbda.berry.edu/files/original/a10ec135154f408e5c8301d671e61d14.jpg,https://mbda.berry.edu/files/original/28d248c19a8ff6403cb822155e355d4d.jpg,https://mbda.berry.edu/files/original/6adbe97cf872309ddbd06c3b0ffe72f8.jpg",,,1,0
6686,https://mbda.berry.edu/items/show/6686,MB66_6_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_6_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner","https://mbda.berry.edu/files/original/e900779f8c4499dfdf3230c5cf641aa3.jpg,https://mbda.berry.edu/files/original/f8dbed1fb135c97cdf6b659ac5e26747.jpg,https://mbda.berry.edu/files/original/7ce64c45dc867f1103b449eb83a7237a.jpg,https://mbda.berry.edu/files/original/6006a4fb502929341be3d3c23d17134d.jpg,https://mbda.berry.edu/files/original/a97c76115092389f3b36a8cabf03c9a0.jpg,https://mbda.berry.edu/files/original/9f1bea4db303254a1d85f0afb3012296.jpg",,,1,0
10151,https://mbda.berry.edu/items/show/10151,"Letter to Rachel Hammond from Martha Berry",,"Berry writes to thank Hammond for her help and explain that it was wonderful to see her in New York and that she is looking forward to Hammond's visit in the spring."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rachel  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Rachel Hammond",https://mbda.berry.edu/files/original/586a6de00f6d34942ae51051ef8f5a6a.jpg,,,1,0
10220,https://mbda.berry.edu/items/show/10220,"Letter to Mrs. J. Horace Harding from Martha Berry",,"Martha Berry writes to Mrs. Harding expressing her sympathy for Mr. Harding's passing. She also suggests that perhaps the money he gave to the school, along with other contributions, could go towards an endowed day in his memory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Horace Harding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,death,endowed day,Mr. Harding",https://mbda.berry.edu/files/original/0a031a41315c8a5c2a69e42eef285757.jpg,,,1,0
10156,https://mbda.berry.edu/items/show/10156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond sends Martha Berry a letter about a $2,500 donation made by her uncle, Henry T. Sloane. Mrs. Hammond also discusses a $10 check written by Mrs. Sturgis and a check from Mrs. Cosgrove that will be sent to Martha Berry. Lastly, Mrs. Hammond tells Martha Berry that 20 people are interested in the Pilgrimage on April 15th and that she will do her best to accompany them.  "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cosgrove,Dona,donations,Emily Vanderbilt Hammond,endowment,EVH,hammon,Henry T. Sloane,King's Daughters,Martha,New York Pilgrims,NY Pilgrims,pledge cards,Sloane,Sturgis","https://mbda.berry.edu/files/original/ccd6181b5dcae56d5ac2831c5abdc117.jpg,https://mbda.berry.edu/files/original/d8cc29103a42651cf016884971a590cf.jpg",,,1,0
8538,https://mbda.berry.edu/items/show/8538,"Letter to Martha Berry from Cora Neal",,"Neal writes in appreciation of having been included in the Berry Birthday Dinner. Now that Berry's birthday is endowed, she wishes to start a fund to endow the birthday of Judge Moses Wright. Neal dreams of working for Berry in New York."," Cora D. Neal ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cora Neal,Emily Vanderbilt Hammond,endowed days,fundraising,Inez Wooten Henry,Judge Moses Wright","https://mbda.berry.edu/files/original/8caacdcd586226bb741bcc9bbc5d42cf.jpg,https://mbda.berry.edu/files/original/0c8d76edd11827cd6e29c940d28ce5a5.jpg",,,1,0
