﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7495,https://mbda.berry.edu/items/show/7495,MB67_11_53_001.jpg,"need to be attached to 7494","this document should be appended to item 7494",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_11_53_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filename Issue","ford,Girls School,Mr. Kirk,statement",https://mbda.berry.edu/files/original/be151e6a7a6ac8ca096daa35fead29e7.jpg,,"The Henry and Clara Ford Series",1,0
1200,https://mbda.berry.edu/items/show/1200,"Martha Berry's Correspondence With Mr. M. A. Harrington",,"This is a series of letters between a Mr. Harrington of the W. E. Browne Decorating Company and Martha Berry. The first two regard some rugs at Sunshine Cottage used as models for the girls school. The second two are from Miss Berry asking about some cloth to cover chairs at her house.","Miss Martha McChesney Berry ^^Mr. M A Harrington ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ^^Mr. M A Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,Girls,Girls School,letters,upholstery","https://mbda.berry.edu/files/original/957d48cffb3f951e3d23b31485974b24.jpg,https://mbda.berry.edu/files/original/18ce9369ab72aa244e70d9af35bd49e4.jpg,https://mbda.berry.edu/files/original/c77891f693802308d7c5c780b3a8a9a7.jpg,https://mbda.berry.edu/files/original/6ba4369abc8ff507c5a9a3a64b3a3e35.jpg",,,1,0
8864,https://mbda.berry.edu/items/show/8864,"List of Plans Given to Mr. Russell",,"This is a list of drawings given to Mr. Russell regarding building and garden plans around the Berry Schools and Oak Hill."," O C Skinner ","MB Collection","Berry College Memorial Library",1928-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Russell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawings,Girls School,Oak Hill,plans","https://mbda.berry.edu/files/original/84aabd3a677aef4ac6a8fc4e917637e8.jpg,https://mbda.berry.edu/files/original/335ed337395da570b248e5a8034d00e5.jpg",,,1,0
12414,https://mbda.berry.edu/items/show/12414,"Letter to Mrs. John Eagan from Martha Berry",,"Miss Berry speaks of the wonderful time she had with Mrs. Eagan and the children and mentions a photograph of them. She explains that the Fords gave a gift of buildings at the Girl's School but not at any of the others. Miss Berry says she misses Mr. Eagan's advice at times like this because he always knew how to handle such situations. She asks Mrs. Eagan to speak with Mr. Caldwell. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John J. Eagan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eagan,Ford boom,Girls School",https://mbda.berry.edu/files/original/dd9f3ea79ef4b630a07c7f3ef3be15ef.jpg,,,1,0
4796,https://mbda.berry.edu/items/show/4796,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry asks Mrs. Inman about what the Kiwanians are doing for the Mothers Building since they have so much publicity.  She also explains the impact the building will have on the girls and how much they need it. She asks Mrs. Inman to visit the Schools when she comes to see the boys at Darlington. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-30,,,,image-jpeg,en-US,"Text Document",MB62_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darlington,Girls School,Kiwanis,Mothers Building,recitation hall",https://mbda.berry.edu/files/original/ea783c9ee15d7c52849caea9a900120b.jpg,,,1,0
15409,https://mbda.berry.edu/items/show/15409,"Letter to Mrs. Ben Crownover from Martha Berry",,"Martha Berry is replying to a letter from Ben Crownover, stating that they do not normally accept girls under 14 years old, but will send his inquiry to Leland Green, who will provide more details."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ben  Crownover ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls School",https://mbda.berry.edu/files/original/f0c145a6ff924dd98b08f410a9682ea6.jpg,,,1,0
11853,https://mbda.berry.edu/items/show/11853,"Letter to Mrs. Ballington Booth from Martha Berry",,"Miss Berry thanks Mrs. Booth for her interest in the work but explains to her that the Ford buildings only meet some of the needs of the three schools which are more in need than ever. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_92_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ballington  Booth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford buildings,Girls School",https://mbda.berry.edu/files/original/ec2428db4c9e93066891a52c87069a28.jpg,,,1,0
12661,https://mbda.berry.edu/items/show/12661,"Letter to Mr. Green from Martha Berry",,"Martha Berry lets Mr. Green know how she would like the debate to be re-worked.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college auditorium,debate,Girls School",https://mbda.berry.edu/files/original/7ef438a92860c4bc00241a424665feda.jpg,,,1,0
1096,https://mbda.berry.edu/items/show/1096,"Letter to Martha Berry from H. J. Carlson",,"Mr. Carlson writes to Martha with sets of sketch plans for the proposed Guest House at the Girls School.","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB49_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Girls School,guest house",https://mbda.berry.edu/files/original/015440452f5443794739e5903e790fdd.jpg,,,1,0
10790,https://mbda.berry.edu/items/show/10790,"Letter to Martha Berry from George Foster Peabody",,"Peabody encloses a letter to James Hardy Dillard that details travel plans for Martha Parrott, who planned to start a girl's school in Salonica, Greece. In addition to spending time with Dillard, Peabody wishes for Parrott to visit the Berry Schools, along with visits to the Rabun Gap-Nacooche School, Tuskeegee Institute, Fort Valley (possibly Fort Valley High and Industrial School, then affiliated with the American Church Institute for Negroes of the Protestant Episcopal Church), and ""Bruce Payne at Nashville"" (Payne was then President of the George Peabody College for Teachers). In the letter to Dillard, Peabody also advises about his plans to visit Hampton Normal and Agricultural Institute at Founders Day."," George Foster Peabody ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Farm School,Bruce Payne,George Foster Peabody,Girls School,Grace B. House,Hampton Institute,Hampton Normal and Agricultural Institute,James Hardy Dillard,Martha Parrott,Penn School,Rabun Gap-Nacoochee School,Rosa B. Cooley,Tuskegee Institute","https://mbda.berry.edu/files/original/b43a3ac14bdf939c63cb531fec34f1be.jpg,https://mbda.berry.edu/files/original/a868e6a49ab3a490dfd33f9e764f52e5.jpg,https://mbda.berry.edu/files/original/149331de2ba41aca5e471f33da1c3076.jpg",,,1,0
4237,https://mbda.berry.edu/items/show/4237,"Letter to Martha Berry from G. L. Green",,"In this letter Mr. Green asks Martha Berry to approve the work rates for some college students. He asks her to read the letter from J.S. Stewart so that they can host the Seventh District School Conference. He informs her of the tentative schedule for outside team games, and that the schools are in need of an Engineering Building, a new girl's dormitory and a new boy's dormitory for the mountain campus.","Mr. G. L. Green ","MB Collection","Berry College Memorial Library",1927-9-21,,,,image-jpeg,en-US,"Text Document",MB61_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering building,foremen,Girls School,Green",https://mbda.berry.edu/files/original/e81c6ef6746a335fc3b428f4b5420e27.jpg,,,1,0
8927,https://mbda.berry.edu/items/show/8927,"Letter to Martha Berry from Alma E. Shimer",,"A Letter to Martha Berry from Alma E. Shimer concerning an endowment needed for a new building for the Girls School. Ultimately, Miss Shimer is asking Miss Berry for a copy of the financial audit for the last complete fiscal year to see how much money is in use for the schools. "," Alma E. Shimer ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$250000 endowment,financial report,Girls School,raise money",https://mbda.berry.edu/files/original/5f13a2e8e747891bb1c64d726ff27ae0.jpg,,,1,0
5824,https://mbda.berry.edu/items/show/5824,"Letter to Martha Berry from A. N. Swain",,"Swain, the Superintendent of the Floyd County Public Schools, writes to inquire about a potential collaboration with the Berry Schools. "," A. N. Swain ","MB Collection","Berry College Memorial Library",1927-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB64_3_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd County Schools,Girls School,Possum Trot School","https://mbda.berry.edu/files/original/e6a8d12a7ec68426cf329ed63f14d41e.jpg,https://mbda.berry.edu/files/original/b5931bd9df96c3f24b47c8442c240cc3.jpg",,,1,0
23,https://mbda.berry.edu/items/show/23,"Letter to Martha Berry",,"Martha Berry receives a letter thanking her for all she has done.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_36_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Girls School,hospital",https://mbda.berry.edu/files/original/a3ffc09f456537eea31182e19c13d307.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
12970,https://mbda.berry.edu/items/show/12970,"Letter to Marion Jackson from Martha Berry",,"Miss Berry writes to Mr. Jackson explaining that Mr. Ford gave buildings at the Girls' Schools but had nothing to do with her personal home. She encloses an article from the Rome paper who refuses to refute the article even though it's incorrect. She asks Mr. Jackson to write an article for the Atlanta paper stating the truth about the Fords and their help at The Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Girls School,newspaper",https://mbda.berry.edu/files/original/becfda47bf4c2d1045c1ee9830be65fb.jpg,,,1,0
