﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11080,https://mbda.berry.edu/items/show/11080,"Record of Donation",,"$150 from Charles A. Stinson"," Charles A. Stinson ","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_77_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/7b2c0c96732abe66f6f3435207ae2724.jpg,https://mbda.berry.edu/files/original/2445daafd252ad63d3e036b9f42fb853.jpg",,,1,0
5956,https://mbda.berry.edu/items/show/5956,MB64_6_108_001.jpg,,," Clare   ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB64_6_108_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/f8aff534dfde2ff6ed9a100ea153469a.jpg,https://mbda.berry.edu/files/original/16f08c70bfc6fc2275a388b12cf7c0dd.jpg",,,1,0
7707,https://mbda.berry.edu/items/show/7707,"Letter to Emily Vanderbilt Hammond from Clare H. Weber",,"Weber encloses a check to endow Clare S. Weber's birthday, August 7."," Clare   ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_5_001,"Mount Berry, Georgia",,,,,,,,,," Emily   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Emily Vanderbilt Hammond,endowed days,Mrs. Orlando Weber","https://mbda.berry.edu/files/original/6597a85b6e5a773b4a800f9c5827d66e.jpg,https://mbda.berry.edu/files/original/b5e6839c9f997e8d9cd4a62597696014.jpg",,,1,0
8538,https://mbda.berry.edu/items/show/8538,"Letter to Martha Berry from Cora Neal",,"Neal writes in appreciation of having been included in the Berry Birthday Dinner. Now that Berry's birthday is endowed, she wishes to start a fund to endow the birthday of Judge Moses Wright. Neal dreams of working for Berry in New York."," Cora D. Neal ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cora Neal,Emily Vanderbilt Hammond,endowed days,fundraising,Inez Wooten Henry,Judge Moses Wright","https://mbda.berry.edu/files/original/8caacdcd586226bb741bcc9bbc5d42cf.jpg,https://mbda.berry.edu/files/original/0c8d76edd11827cd6e29c940d28ce5a5.jpg",,,1,0
4299,https://mbda.berry.edu/items/show/4299,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire encloses $225 to be added to the Endowed Day fund."," E B Maguire ","MB Collection","Berry College Memorial Library",-4-6,,,,image-jpeg,en-US,"Text Document",MB61_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/dab60834abb7cb0675083a9fb62bd1b2.jpg,,,1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
11330,https://mbda.berry.edu/items/show/11330,"Letter to Martha Berry from Edith R. Whiting",,"Whiting proposes an endowed day in memory of her father, but will need to send the $2,500 in ""driblets"" and so it will take some time."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials","https://mbda.berry.edu/files/original/500ffc9f9d27db2e7baa3448fff7f592.jpg,https://mbda.berry.edu/files/original/55020291697be86e611ecc2dd4024363.jpg",,,1,0
11331,https://mbda.berry.edu/items/show/11331,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $30 toward the memorial day for her father."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-7-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/3ee7a0cef9af205aa25f8f85f1f2b1ec.jpg,,,1,0
11332,https://mbda.berry.edu/items/show/11332,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $10 toward the memorial day for her father."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/ac8b4b9a7c3f6374dd8688fc3e289447.jpg,,,1,0
11333,https://mbda.berry.edu/items/show/11333,"Letter to Martha Berry from Edith R. Whiting",,"Whiting encloses $30 toward the memorial day for her father."," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,memorials",https://mbda.berry.edu/files/original/8e3c7323f704b804a5e6398be02e7dbb.jpg,,,1,0
8222,https://mbda.berry.edu/items/show/8222,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt suggests to Miss Berry that she should sign the contract with Holly Hill Grove & Fruit Co. of Davenport, Florida for 1929. He also mentions the wonderful publicity Miss Berry would receive from the Pictorial Review, as well as the flu he and his wife managed to escape. He discusses, moreover, the terrible state of his business, but he feels as if the year was his happiest and his healthiest. He continues with his memories of Teddy Roosevelt and the election of 1912, where he hopes that the ""art of forgetting"" will come in handy. He also sends Miss Berry a dozen copies of Rev. Shoemaker's The Religion that Counts since he is worried that the Church is moving more towards Rome as it did in England."," Edwin A. Holt ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,flu,oranges,Pictorial Review,religion,Rev. Shoemaker,The Religion that Counts,Theodore Roosevelt","https://mbda.berry.edu/files/original/f62addc05980af8f28dfd9f50a3ac7b7.jpg,https://mbda.berry.edu/files/original/0212df4a3bbf2f1693c73d91a149b290.jpg,https://mbda.berry.edu/files/original/bb2e3295f25ca316a44092dbdb5952b8.jpg",,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
12286,https://mbda.berry.edu/items/show/12286,"Letter from Mrs. Hussey to Martha Berry",,"Mrs. Hussey is delighted to know that Mrs. Yardley's birthday can also be her endowed day."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endownment","https://mbda.berry.edu/files/original/9c23fc9e9e4a457f5a598fc0748d1469.jpg,https://mbda.berry.edu/files/original/f0e67d582cb82fc835671391a0be392f.jpg,https://mbda.berry.edu/files/original/23c096228a18c50a717ae8a658f3ec11.jpg",,,1,0
11115,https://mbda.berry.edu/items/show/11115,"Letter to Martha Berry from Emily N. Taylor",,"Mrs. Taylor sends the check to endow a day in her husband's memory from her and her daughter. "," Emily N. Taylor ","MB Collection","Berry College Memorial Library",1929-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Taylor,endowed days",https://mbda.berry.edu/files/original/2ad4199305e44d90bc84ae34d97b931a.jpg,,,1,0
4338,https://mbda.berry.edu/items/show/4338,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond inquires about the need for roofing, as she has a friend who has offered as many asbestos shingles as are needed. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB61_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asbestos shingles,Emily Vanderbilt Hammond,endowed days,EVH,roofing","https://mbda.berry.edu/files/original/05189dd17a863c8ce20b9fa18beb0255.jpg,https://mbda.berry.edu/files/original/eb2cb4e16a0d2d991bb98d338e5e05a3.jpg",,"The Emily Vanderbilt Hammond Series",1,0
10147,https://mbda.berry.edu/items/show/10147,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond provides a fundraising update and says that she will do her best to go on the April 15 Pilgrimage."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Emily Vanderbilt Hammond,endowed days,Highlander,Judge Moses Wright","https://mbda.berry.edu/files/original/a7b08a01dc689a045c83d7642596ab84.jpg,https://mbda.berry.edu/files/original/ee24f00bccd1d3b21bdedf3199bc9a03.jpg",,,1,0
7720,https://mbda.berry.edu/items/show/7720,"Letter to Miss Berry from Emily Vanderbilt Hammond",,"In this letter EVH tells Martha Berry about some decisions that were made at a banquet. The nine decisions range from deciding to raise $1 million for the endowment fund to asking if Martha Berry could charge the visitors for room and board at the schools.  "," Emily Vanderbilt Hammond  ","MB Collection","Berry College Memorial Library",1928-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,Pilgrims","https://mbda.berry.edu/files/original/1fa91e7fd5a90c7b569571320e1690e7.jpg,https://mbda.berry.edu/files/original/c8fcd64d1eb25972d092851950861177.jpg,https://mbda.berry.edu/files/original/62888a92483ecd581889d3a5b0a2e9fe.jpg",,,1,0
8572,https://mbda.berry.edu/items/show/8572,"Letter to Martha Berry from Fanny Norris",,," Fanny  Norris ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_62_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/afabf4723ac0342a0733c77fabc36e19.jpg,https://mbda.berry.edu/files/original/a282c8168d9043135e54836298055077.jpg",,,1,0
8348,https://mbda.berry.edu/items/show/8348,"Letter from H.F. Lippold to Martha Berry",,"Enclosed with the letter is a contribution from Mr. V. Everit Macy for his half of a day endowed with Mr. and Mrs. Walter G. Ladd."," H. F. Lippold ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,kate macy ladd,Mrs. Walter Ladd,V. Everit Macy,Walter G. Ladd",https://mbda.berry.edu/files/original/0e89f0bd5ed10943138af5d64fb0f406.jpg,,,1,0
10365,https://mbda.berry.edu/items/show/10365,"Copy of a Letter to Emily Vanderbilt Hammond from Louise D. Van Anda",,"Letter enclosed a $734 check to endow November 3, birthday of Mrs. Algernon S. Sullivan, president of the Industrial Education Association for Southern Mountaineers."," Louise D. Van Anda ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Industrial Education Association,Industrial Education Association for Southern Mountaineers,mountain school,Mrs. Algernon S. Sullivan",https://mbda.berry.edu/files/original/850121b60d8185a7f663bdf5bf38297f.jpg,,,1,0
5640,https://mbda.berry.edu/items/show/5640,"Letter to Martha Berry from M. Louise Schieffelin",,"Schieffelin writes in thanks for a wonderful visit to Berry and reports on her trip to Vanderbilt University with Emily Vanderbilt Hammond, where Hammond spoke about the schools and recited poetry. A handwritten note adds thanks for Berry's letter about the endowed day for Schieffelin's daughter."," M. Louise Schieffelin ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_9_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,candy,co-eds,Emily Vanderbilt Hammond,endowed days,Louise Vanderbilt Schieffelin,M. Louise Schieffelin,memorials,Vanderbilt University","https://mbda.berry.edu/files/original/6c1cb35bdeaf043203a58b3819ca301c.jpg,https://mbda.berry.edu/files/original/b372e5a6ed8a1b869d07cee10c6a2be5.jpg,https://mbda.berry.edu/files/original/14ff3d74ea232370e2cec6c8ccb732bb.jpg",,,1,0
