﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
872,https://mbda.berry.edu/items/show/872,"Unsigned letter to Martha Berry",,"Letter discusses sending appeal letters and Highlanders to the people on the mailing list purchased from Boyd's.  It discusses Miss Berry's impending trip to the north.","Berry School office","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB48_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd's,Highlander,mailing list",https://mbda.berry.edu/files/original/6cd0a7957d3a2dea4095415d2c51c915.jpg,,,1,0
9461,https://mbda.berry.edu/items/show/9461,MB71_3_5_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Baird ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,sheep",https://mbda.berry.edu/files/original/5764fc25dd8901034d06f39d80a5a714.jpg,,,1,0
4612,https://mbda.berry.edu/items/show/4612,MB61_11_35_001.jpg,,"Miss Charlotte Heyman writing to Ms. Berry about a small donation and adoration of the Southern Highlander.","Miss Charlotte  Heyman ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB61_11_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Highlander",https://mbda.berry.edu/files/original/5563090bb8578766d3401d2f685d85dc.jpg,,,1,0
3296,https://mbda.berry.edu/items/show/3296,"Letter to The Berry Schools from Everett Stewart",,"Mr Stewart has found a Southern Highlander and writes to request additional information about Berry"," Everett  Stewart ","MB Collection","Berry College Memorial Library",1926-1-29,,,,image-jpeg,en-US,"Text Document",MB56_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/54c62e92e53da6d20365a2fcc25b23fa.jpg,,,1,0
13162,https://mbda.berry.edu/items/show/13162,"Letter to R.P. McKay from the Berry Schools",,"The Berry Schools let Mrs. McKay know they received her favor and are sending her a copy of the last Highlander. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R. P. McKay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/5c5505ea6f53705dafbc97aeb20cb573.jpg,,,1,0
13497,https://mbda.berry.edu/items/show/13497,"Letter to Mrs. M. B. Morton from the Berry Schools",,"The Berry Schools writes to Mrs. M. B. Morton to inform her that the Highlanders she requested have been mailed.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. B. Morton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Highlanders",https://mbda.berry.edu/files/original/b5a2019e994ad4aa1b6b0e5577571d8c.jpg,,,1,0
3081,https://mbda.berry.edu/items/show/3081,"Letter to Mrs. G. A. J. Ross from Martha Berry",,"Martha Berry thanks Mrs. Ross for her response to the appeal in the HIGHLANDER for help at Christmas. Mrs. Ross suggests that friends send gifts to the Berry Schools instead of giving to them. Martha Berry likes this idea and plans to suggest it next Christmas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB55_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. A. J. Ross ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Highlander",https://mbda.berry.edu/files/original/4f75b8d4cb1f9f933e048c7999a4490c.jpg,,,1,0
13496,https://mbda.berry.edu/items/show/13496,"Letter to Miss Berry at her home from Mrs. M. B. Morton ",,"Mrs. M. B. Morton writes to Miss Martha Berry ""at her home"" to request four copies of the 1930 Winter edition of the Highlander, enclosing $1 for them.  ","Mrs. M. B. Morton ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/6ce9f9831194f7d4082118bde5b07fad.jpg,,,1,0
14085,https://mbda.berry.edu/items/show/14085,"Letter to Martha Berry from Mrs. Harriett Syms",,"Donation letter from Hariette Syms wishing Martha Berry success and riches, also she talks about her adoration for the Highlander.","Mrs. Hariette  Syms ","MB Collection","Berry College Memorial Library",1930-7-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Highlander",https://mbda.berry.edu/files/original/d30535642bb42c148cdd1385413f42df.jpg,,,1,0
11351,https://mbda.berry.edu/items/show/11351,"Letter to Martha Berry from Mary S. Wick",,"In this letter Mary S. Wick is inquiring about a copy of Highlander magazine to give to interested prospective friends."," Mary S. Wick ","MB Collection","Berry College Memorial Library",1929-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/a6d14ca90e764067b6b1c5866bece527.jpg,,,1,0
