﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
338,https://mbda.berry.edu/items/show/338,"Letter from Harriett Lawrence Hemenway to Martha Berry",,"Hemenway inquires about the availability of babies for adoption, telling Berry that there is great demand for healthy babies with ""known antecedents."" She reports that she successfully placed six babies over the summer."," Harriett L. Hemenway ",,,1926-11-13,,,,,,"Text Document",MB52_6_17_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adoption,Battle Creek Sanitarium,mountain people","https://mbda.berry.edu/files/original/05a5ffe56d52da178b8ca5c6199f05bc.jpg,https://mbda.berry.edu/files/original/e47f8d88b38ace2ed964abbc8a7cc162.jpg",,,1,0
730,https://mbda.berry.edu/items/show/730,"Letter to Martha Berry from John Harvey Kellogg",,"Mr. Kellogg expresses his delight at hearing that Miss Berry tried to graft some of Battle Creek Sanitarium's ideas onto her schools. He also sends Miss Berry a vaporizer to help with colds."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB48_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,cold,hay fever,Kellogg,photophore,rheumatism,vaporizer",https://mbda.berry.edu/files/original/b2833fc73617e0f50bd6bf8be814d29f.jpg,,,1,0
828,https://mbda.berry.edu/items/show/828,"Letter to Bessie Bonner from Martha Berry",,"Berry sends instructions to Bonner, including having her send pictures, literature, and movies to her in Battle Creek."," M.  B. ","MB Collection","Berry College Memorial Library",--29,,,,image-jpeg,en-US,,MB48_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,literature,moving pictures","https://mbda.berry.edu/files/original/cf33573b816cb214f463dc30a858ee68.jpg,https://mbda.berry.edu/files/original/82f8d90186f10591233e76de96ecee98.jpg",,,1,0
834,https://mbda.berry.edu/items/show/834,"Letter from Martha Berry",,"Berry provides information about her travel plans, stating that she will leave Tuesday for Mt. Kisco. She asks for an address for Mrs. Whiting. She is apparently in residence at the Battle Creek Sanitarium, where she wishes she could stay a month."," M.  B. ","MB Collection","Berry College Memorial Library",--11,,,,image-jpeg,en-US,"Text Document",MB48_9_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Mt. Kisco","https://mbda.berry.edu/files/original/16f4606d5b69d323039cc9c9e21eb86f.jpg,https://mbda.berry.edu/files/original/60a18fe7706eebc358646a32d78404e8.jpg",,,1,0
848,https://mbda.berry.edu/items/show/848,MB48_9_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",-7-6,,,,image-jpeg,en-US,"Text Document",MB48_9_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium","https://mbda.berry.edu/files/original/89976395329ea801eef2249588ec7793.jpg,https://mbda.berry.edu/files/original/b58b4dde22e1673e3e1a757d876dbba1.jpg",,,1,0
861,https://mbda.berry.edu/items/show/861,"Letter from Martha Berry to Bessie Bonner",,"Martha Berry asks Miss Bonner to send a receipt for the enclosed check from Miss Potter. She suggests that Miss Bonner go to Asheville for a few days, and instructs her to ""tell Mama to take nurse & go to Mentone""."," M.  B. ","MB Collection","Berry College Memorial Library",-7-4,,,,image-jpeg,en-US,"Text Document",MB48_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Frances Rhea Berry,Mentone,Miss Bessie Bonner",https://mbda.berry.edu/files/original/149b83e0ab64652bfc025cee600247b2.jpg,,,1,0
863,https://mbda.berry.edu/items/show/863,"Letter to Miss Bonner from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-6-23,,,,image-jpeg,en-US,"Text Document",MB48_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/55e448c7b985dc431b3cab4a91068280.jpg,,,1,0
868,https://mbda.berry.edu/items/show/868,MB48_9_26_001.jpg,,,,"MB Collection","Berry College Memorial Library",--28,,,,image-jpeg,en-US,"Text Document",MB48_9_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/0f6913ea46bc26ce475b7c2bcbfe58ad.jpg,,,1,0
877,https://mbda.berry.edu/items/show/877,"Letter to Bessie Bonner from Martha Berry",,"Note from Martha Berry to Miss Bonner concerning a black satin dress lined with tan fur and tulle around the neck.  Wants the dress sent to Virginia Fuller to fix. Written on the reverse of Battle Creek Sanatorium stationery."," M.  B. ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,dress,Miss Bonner","https://mbda.berry.edu/files/original/fc1b04126d5a93f3026e0d5021b035c1.jpg,https://mbda.berry.edu/files/original/c679e91f12da7ccc2caa81aff550cf6c.jpg",,,1,0
1622,https://mbda.berry.edu/items/show/1622,"Letter from Martha Berry to John Harvey Kellogg",,"Martha Berry expresses appreciation to John Harvey Kellogg (transposing his initials in the address) for his invitation to the Battle Creek Sanitarium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-12,,,,image-jpeg,en-US,"Text Document",MB53_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H. J. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,health",https://mbda.berry.edu/files/original/779b20457a0022badd993823631dd003.jpg,,,1,0
