﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13954,https://mbda.berry.edu/items/show/13954,"Letter to Martha Berry from Wm. Jay Schiffelin",,"Wm. Jay Schiffelin sends a $250 check as a Christmas present from the Association of Berry Pilgrims."," Wm. Jay Schiffelin ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Association of Berry Pilgrims,Berry Pilgrims,Donation,new year,Pilgrims",https://mbda.berry.edu/files/original/594fad7cab0470c3da45059f6571d3b8.jpg,,,1,0
13893,https://mbda.berry.edu/items/show/13893,"Letter to Mrs. Henry Sillcocks from Martha Berry ",,"Martha Berry thanks Mrs. Henry Sillcocks and her friend for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Sillcocks ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,gift,new year,weather",https://mbda.berry.edu/files/original/3ab4d9d3f73f3963d64276ea4247be6b.jpg,,,1,0
13799,https://mbda.berry.edu/items/show/13799,"Letter to Mrs. Rea from Martha Berry",,"Martha writes to Mrs. Rea glad that she will visit the Berry Schools on her visit to Florida.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Rea ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Florida,guest house,new year,visit",https://mbda.berry.edu/files/original/a46e8dfe0ea4092f6d6765e1d3dfe8d2.jpg,,,1,0
13773,https://mbda.berry.edu/items/show/13773,"Letter to Martha Berry from David Pyle",,"David writes to Martha on behalf of his mother who is away with a check for 100 to answer Martha's appeal for aid."," David H Pyle ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Christmas,discouragement,new year",https://mbda.berry.edu/files/original/5137fc608a2fa38064939d13916eda59.jpg,,,1,0
12824,https://mbda.berry.edu/items/show/12824,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond thanking her for the check of $1000 to help the boys who lost their belongings in the fire.  She also expresses gratitude for the donations to Pilgrim Hall and wishes Hammond a Happy New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,fire,Hammond,new year,Pilgrim Hall",https://mbda.berry.edu/files/original/02354e85fa2ebd3af8c59120a5f25b82.jpg,,,1,0
12583,https://mbda.berry.edu/items/show/12583,"Letter to Mrs. D. D. Foster from Martha Berry ",,"In this letter Martha Berry is thanking Mrs. Foster for her help and sending her best wishes for the New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D.D.   Foster ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new year",https://mbda.berry.edu/files/original/ddbb185b8cb945643e438193abd79164.jpg,,,1,0
12462,https://mbda.berry.edu/items/show/12462,"Letter to Fedora Edgar from Martha Berry",,"Martha Berry writes to Miss Edgar thanking her for the gift of her own earnings. Miss Berry says that she has a warm spot in her heart for everyone associated with the Spence School. She also talks about how pleasant their Christmas was and expresses her hope that the New Year is full of blessings for Miss Edgar. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fedora  Edgar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,new year,Spence School",https://mbda.berry.edu/files/original/98d75713b6ece03ec2a39f21e438b884.jpg,,,1,0
11747,https://mbda.berry.edu/items/show/11747,"Letter to E. W. Barrow from Martha Berry",,"Miss Berry thanks Mr. Barrow for the packages of peanuts he sent to the schools. She also asks that he would pay the schools a visit and wishes him a bright New Year.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. W. Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,new year,peanuts,visit",https://mbda.berry.edu/files/original/404add1bc31383eb3e1b3ee6265ebfb8.jpg,,,1,0
11512,https://mbda.berry.edu/items/show/11512,"Letter to Martha Berry from Margareta Colgate",,"Ms. Colgate sends good wishes for the New Year. "," Margareta  Colgate ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas,new year",https://mbda.berry.edu/files/original/46159e675a4af94dfafb91018476d62c.jpg,,,1,0
11450,https://mbda.berry.edu/items/show/11450,"Letter from Susan Holden Wright to Martha Berry",,"Mrs. Wright writes with her small gift in honor of her late husband Frank H. Wright. She hopes that Miss Berry's work continues and wishes her a Merry Christmas and a happy and prosperous New Year."," Susan Holden Wright ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,Frank Wright,new year",https://mbda.berry.edu/files/original/74823ff9b90c2b27c1b69bb300deae1d.jpg,,,1,0
