﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14690,https://mbda.berry.edu/items/show/14690,"Letter to Susan Richardson from Martha Berry",,"Martha writes to Miss Richardson with letters of thanks to the chapters that had donated to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Susan  Richardson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baron Steuban Chapter,checks,DAR,Saugerties Chapter,Women of '76 Chapter",https://mbda.berry.edu/files/original/0240acc5d52ce8510a9d72f197997b9e.jpg,,,1,0
14687,https://mbda.berry.edu/items/show/14687,"Letter to Martha Berry from Mrs. John D. Haggerty",,"Mrs. Haggerty tells Martha Berry that she is sending over 200 Christmas cards and asks if they will be of use to the school. She also says that she enjoyed the movie of Martha Berry and wishes that more D. A. R. members could see it.","Mrs. John D. Haggerty ","MB Collection","Berry College Memorial Library",1939-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,DAR,movie",https://mbda.berry.edu/files/original/dd9f7a9a2c8a484b20e8fa0cefb8f81c.jpg,,,1,0
14684,https://mbda.berry.edu/items/show/14684,MB137_2_7_001.jpg,,"The author of this letter is writing to ask for stories/artifacts of a nature befitting a paper and presentation to a local D.A.R. chapter."," Carl  Ferguson ","MB Collection","Berry College Memorial Library",1939-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB137_2_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,stories",https://mbda.berry.edu/files/original/12c9eacbbab33e99594b3fc833badfcb.jpg,,,1,0
14681,https://mbda.berry.edu/items/show/14681,"Letter to Mrs. Samuel J. Campbell from Martha Berry",,"Martha Berry tells Mrs. Campbell that they are proud of their swimming pool. She also clarifies that the steel was a gift from a donor, not from the D. A. R. She then invites Mrs. Campbell to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel J. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift,steel,swimming pool,visit",https://mbda.berry.edu/files/original/11856ce6dfcaba2ac83e6671883a4a6d.jpg,,,1,0
13943,https://mbda.berry.edu/items/show/13943,"Letter to Martha Berry from Mary Sanford",,"Mary writes to Martha with concern about the endowment that Berry has according to their state regent. The state regent had told the chapter to not give to Berry because they had a million dollar endowment, whereas Mary remembers the pamphlet that Martha had sent to the chapter, she was now writing to try and clear the facts not believing that Martha would not misrepresent the facts.","Miss Mary  Sanford ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,endowment","https://mbda.berry.edu/files/original/3e41da345653b1c9bdba527626906925.jpg,https://mbda.berry.edu/files/original/14c3f0aa67e1be379641b2c86bec41c9.jpg,https://mbda.berry.edu/files/original/8e4f86ada423b700b374ea7cea13470b.jpg",,,1,0
13537,https://mbda.berry.edu/items/show/13537,"Letter to Cora Neal from Martha Berry",,"Martha Berry requests of Miss Neal that she accompany Mr. Wooten to the custom house in New York in order to recover a picture that she bought on a trip to Carlsbad. The picture is being held at the custom house because it was sent on a different ship than the one Berry returned on. Though Berry lost the will stating her ownership of the picture, she is confident that if Miss Neal talks about the work being done at the Schools, the custom house will relinquish the picture.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Deutchland"",custom house,DAR,New York,ship",https://mbda.berry.edu/files/original/389e52696841a7c462c87ca714805ae9.jpg,,,1,0
13457,https://mbda.berry.edu/items/show/13457,"Letter to C. C. Combs from Martha Berry",,"Martha Berry writes to Mrs. C. C. Combs to inform her that Berry will have to cancel its plan to exhibit at the DAR's 39th Congress.  Berry expresses her debt to the DAR for its loyal support of Berry's efforts."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_8_003,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. C. Coombs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39th Congress,Coombs,DAR,exhibit",https://mbda.berry.edu/files/original/3f5c88a1c936954cb20ea1a90cdddb48.jpg,,"Daughters of the American Revolution",1,0
13374,https://mbda.berry.edu/items/show/13374,"Letter to Katherine Matthies from Martha Berry",,"Martha Berry is happy that Miss Matthies is interested in helping Berry, because any contribution is needed.  She believes that by helping Berry, the DAR is doing patriotic work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine  Matthies ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,patriotism,Southern Highlander",https://mbda.berry.edu/files/original/2221cdf030518d915975b06bfbd56d10.jpg,,"Daughters of the American Revolution",1,0
13283,https://mbda.berry.edu/items/show/13283,"Letter to Mrs. Holaday from The Berry Schools ",,"In this letter the Berry Schools tell Mrs. Holaday to thank the DAR members for the package of clothing that they donated.","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. C. Holaday ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,package of clothing",https://mbda.berry.edu/files/original/2790eb2284389eba3517e458ec9699ef.jpg,,,1,0
13240,https://mbda.berry.edu/items/show/13240,"Letter to Martha Berry from Myrtle Hess",,,"Mrs. Myrtle Berry Hess ","MB Collection","Berry College Memorial Library",1930-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/1a9d54f78b3240d3242a22ed15733626.jpg,https://mbda.berry.edu/files/original/66308c0fed62c06c193ff22737dda36d.jpg",,,1,0
