﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4346,https://mbda.berry.edu/items/show/4346,MB61_2_14_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-14,,,,image-jpeg,en-US,"Text Document",MB61_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,trees","https://mbda.berry.edu/files/original/f62c83dff40f59bb30cd60b561024f29.jpg,https://mbda.berry.edu/files/original/19b97f16b7e78a295f87eaf10bb4b8e2.jpg,https://mbda.berry.edu/files/original/2e00e0d6de57c29e718e01d7b7cc069d.jpg,https://mbda.berry.edu/files/original/b13032716de78ebd38d44611fa370143.jpg",,,1,0
3962,https://mbda.berry.edu/items/show/3962,MB61_5_48_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB61_5_48_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/680ce7d70c2d0ea3b834dab3d69b8296.jpg,,,1,0
7547,https://mbda.berry.edu/items/show/7547,"Letter to Hattie Gooding from The Berry Schools",,"At the request of Erle Kauffman, several photographs of Martha Berry have been sent for publicity purposes.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_13_001,"Mount Berry, Georgia",,,,,,,,,," Hattie  Gooding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Convention Committee,literature,photograph,photographs,trees,Washing D.C",https://mbda.berry.edu/files/original/b972197bb60cc6a246e57d8993b6feb3.jpg,,,1,0
7545,https://mbda.berry.edu/items/show/7545,"Letter to Erle Kauffman from the Berry Schools",,"Photographs have been sent to Kauffman and Miss Gooding, as requested.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erle  Kauffman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,photographs,trees",https://mbda.berry.edu/files/original/8cde25c37c34109024be161bb80be153.jpg,,,1,0
7543,https://mbda.berry.edu/items/show/7543,"Letter to Martha Berry from Ovid Butler",,"A letter asking Martha Berry to speak at the Missouri Federation of Women's Clubs' tree planting ceremony in St. Louis","Ovid Butler","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speech,The American Forestry Association,Tree planting,trees",https://mbda.berry.edu/files/original/fb6196ae5f792d6b8d68bb5ca6f72e2d.jpg,,,1,0
3994,https://mbda.berry.edu/items/show/3994,"Letter to Martha Berry from Mrs. Hamley",,,"Mrs. A L Hamley ","MB Collection","Berry College Memorial Library",1927-10-27,,,,image-jpeg,en-US,"Text Document",MB61_5_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,"https://mbda.berry.edu/files/original/a2517a554fac29766744672f7fcef391.jpg,https://mbda.berry.edu/files/original/86c0f85f72d5f48afbbb543e7b5e51d2.jpg",,,1,0
4060,https://mbda.berry.edu/items/show/4060,"Letter to Miss Martha Berry from the Davey Tree Expert Co. ",,"This letter discusses the visit made to the campus by Ray Geeslin as he inspected the trees. He explained that there were many trees that need work or needed to be removed. He also explained that he told the superintendent of the grounds about some good fertilization methods. He wanted to set up a time to further discuss what was found and what they can do about it. ","Mr. Ray  Geesin Jr.","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,,MB61_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fertilizer,Grounds Superintendent,meeting,trees","https://mbda.berry.edu/files/original/d17157a26575fe867e7f68893791f3d7.jpg,https://mbda.berry.edu/files/original/0fe9195fd6546efb67485b0ceb77c075.jpg",,,1,0
7538,https://mbda.berry.edu/items/show/7538,"Letter to Martha Berry from O.W. Fraser",,"Mr. Fraser writes to Miss Berry to explain how they cannot sell their tree wagons to the Berry Schools due to patents on the wagons. ","Mr. O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fraser Nurseries,O.W. Fraser,tree wagon,trees",https://mbda.berry.edu/files/original/4bb7658e1829610576f86cfd65bf434c.jpg,,,1,0
7230,https://mbda.berry.edu/items/show/7230,"Letter to Martha Berry from Martin L. Davey",,"Mr. Davey of the Davey Tree Expert Co. sends a copy of the Davey Bulletin showcasing the human side of his business. He also promises a local representative will examine the school's trees without cost.","Mr. Martin L. Davey ","MB Collection","Berry College Memorial Library",1928-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,trees",https://mbda.berry.edu/files/original/ce4e9175a1038fef479ea457f6191e1d.jpg,,,1,0
4313,https://mbda.berry.edu/items/show/4313,"A Letter to Martha Berry from The Davey Tree Expert Company",,"A letter sent to Martha Berry from The Davey Tree Expert Company about different tree moving companies and suggestions on how and which companies to contact for tree removal.","Mr. Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,tree moving,trees",https://mbda.berry.edu/files/original/4b17d18eee60748f895be2703b069541.jpg,,,1,0
