﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11568,https://mbda.berry.edu/items/show/11568,"Note to Martha Berry from Alice Logan Wingo",,"Miss Wingo thanks Martha Berry for a handkerchief. "," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handkerchiefs,thank you",https://mbda.berry.edu/files/original/a113e7a9da02fc883882a1246fec4ed0.jpg,,,1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
14497,https://mbda.berry.edu/items/show/14497,"Letter to Sophie Payne Alston from Mrs. V. R. Hicks",,"Mrs. Hicks writes to inform Sophia Alston that a money order is on the way to pay for Esther's uniforms, and expresses her regret that the money is late.","Mrs. V. R. Hicks ","MB Collection","Berry College Memorial Library",1938-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sophie Payne Alston ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order,thank you,uniforms","https://mbda.berry.edu/files/original/856ed81f1821b32e635160387728eef5.jpg,https://mbda.berry.edu/files/original/b9788a7a684c245ea893f77250f5afa7.jpg",,,1,0
14750,https://mbda.berry.edu/items/show/14750,"Letter to Mrs. Jule Enck from Martha Berry",,"Martha Berry thanks Mrs. Enck for her help with things for the children at Possum Trot. She says it will bring much cheer during the Christmas season. She also wishes that Mrs. Enck could see the Christmas tree with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jule  Enck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Christmas,Possum Trot,thank you",https://mbda.berry.edu/files/original/cc88ef6cd1f53813da8e63d6a3ba81a5.jpg,,,1,0
2110,https://mbda.berry.edu/items/show/2110,"Letter to Mrs. Jessie M. Gerber from Martha Berry",,"Thank you letter to the Shikelimo, Thomas Leiper, and the Valley Forge Chapters.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB50_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jessie M. Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Pennsylvania,Shikelimo Chapter,thank you,Thomas Leiper Chapter,Valley Forge Chapter",https://mbda.berry.edu/files/original/6928a81cd8abb9f597a0d902a6ac1111.jpg,,,1,0
14501,https://mbda.berry.edu/items/show/14501,"Letter to Mrs. James Higgins from Martha Berry",,"Martha Berry writes to thank Mrs. Higgins for her letter and to give her condolences for the death of Mrs. Higgins' husband. She expresses her wish that Mr. Higgins could have seen Berry Schools, and explains the work of the schools. She then talks about the worthwhileness of helping the children and suggests that helping the children at the Berry Schools would be a beautiful way to memorialize Mr. Higgins. She ends the letter by thanking Mrs. Higgins for her interest and inviting her to come visit the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  Higgins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"condolence,interest in Berry,thank you",https://mbda.berry.edu/files/original/fb06fbec011f408d55609182726de032.jpg,,,1,0
14706,https://mbda.berry.edu/items/show/14706,"Letter to Mrs. J. D. Driggers from Martha Berry",,"Martha Berry thanks Mrs. Driggers for visiting her at the hospital and bringing her handkerchiefs. She says to tell David and Mariam how much she appreciates them. She says she is sorry that she didn't see them, but that she knew she needed to get her sight back. She tells Mrs. Driggers that she cannot wait to see Berry again when she gets her permanent glasses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-7-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. D. Driggers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glasses,handkerchiefs,hospital,thank you,visit",https://mbda.berry.edu/files/original/d58237bc4dc5e4005d6f4f0099cc370f.jpg,,,1,0
2311,https://mbda.berry.edu/items/show/2311,"Letter to Mrs. Harriet V. Rigdon from Martha Berry ",,"This letter is just a thank you note stating that they are very grateful for the $455.25 donated. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-6,,,,image-jpeg,en-US,"Text Document",MB50_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V. Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","thank you",https://mbda.berry.edu/files/original/9634f79992fc323294d453b7148b6dab.jpg,,,1,0
4219,https://mbda.berry.edu/items/show/4219,"Letter to Mrs. Geo. L. Hall from Martha Berry",,"This letter is thanking Mrs. Hall for her package of New York Times. It is also inviting Mrs. Hall to visit Berry whenever in the area. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB61_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo L. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,package,thank you",https://mbda.berry.edu/files/original/a1af113d6dab13870b934a287c979d6d.jpg,,,1,0
15151,https://mbda.berry.edu/items/show/15151,"Letter to Mrs. Allen Hayes from Martha Berry",,"Martha Berry says that Mrs. Hayes' gift is an inspiration that made it possible for the school to take in one more needy child. She says that gifts from friends are investments in human life, and that her belief in these children's futures gives her the courage and strength to work with them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Allen  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,future,gift,inspiration,thank you",https://mbda.berry.edu/files/original/4c279c13d05606f0d833b0d2f237bb18.jpg,,,1,0
